Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qnUR49z9G58Q8ArRCctoDMGFmsMAEsoCsM3eVFpJ7oKy5YzE64S3,14,CkpZAdii4KRADz4xNo21eWeEUWNcUWbvR99qrV6ehfZENJJ5XJS96,0.010100000,64.000000000,,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,41964,CkpYpJhMdA5xsBAwEZE97hXFM9S8Wgrt35Mj2xThJPg8Ngj3JkRPy,0.003000000,63.286162790,WeStake.Club payout #56,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,13,CkpZpDEVPd7hyixyMnzPXGZZVcVpHZ6K3JDvvQquvVJLSiyfyfkhV,0.001100000,64.000000000,,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,40809,CkpZA88uPgWGQwsoek5xR5e5E7tdT7x6SwY6UzRL8wYZFnf7PDvDS,0.003000000,64.094313480,WeStake.Club payout #55,PAYMENT
2023-06-16 22:33:00,261199,3NLLUAxEa4yBwz7VRUEdUWXZz3TdnNKmtnf4GgZJE1YPKxUseLGF,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,12,CkpYpNTjFc7tMk8i3SA5yJJBd7YqVVyh5QjG9687xpRx6RMc2f97e,0.001100000,50.000000000,,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,39827,CkpZ5x6QJZKiSPUd1oaonCmfYDdfoNxWeLpCUem8bnMco8dkthsd3,0.003000000,50.602427230,WeStake.Club payout #54,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,11,CkpYQuyX9WWD6quYxtq9dRTM3U48VZEjoc23H7EGsUvpjxbTDJBuh,0.010100000,62.000000000,,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,38715,CkpZCAapJL5oFzGRNBA84iyPkLkrSPUTXggXDLA2Wk7bt9ESNr4PV,0.003000000,62.065763150,WeStake.Club payout #53,PAYMENT
2023-05-22 12:45:00,253755,3NKczHdUWT9UqEWNZAmfGzJx2KVqCV2bptiGQwEMUi3r4WR5VBEY,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,10,CkpZu3JnoNhNatVCikaeXUwyV41KNCfsLa7aaBi5dKn22XHQEsqRh,0.010100000,57.000000000,,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,37601,CkpZL5N5MoJsBsRMKCxzF1zZqEoXzaemaAdDRvYL3vjSQuxQ4EM4J,0.003000000,57.319954080,WeStake.Club payout #52,PAYMENT
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,9,CkpZ6mnj5oRHuNLwJ7JdDoi94fQCZzi1neRQvw96McxJPFUf3ZwTP,0.010100000,77.000000000,,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,36470,CkpZYYXfhh8oDU9R9hX7LtbTVTDJzV3VqerJRrM5jzkjBipViaBVS,0.003000000,53.208831250,WeStake.Club payout #51,PAYMENT
2023-04-23 15:36:00,245402,3NK5ucBS6VqKsoMdpWxQXj9dM17Ft9jxunNDM2jSBbEysws2ib8B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,30676,CkpYgaY6LzfYrvN2aLP4fTb71SwA5nwAXC5J5XazwZ5hQXKFNUdiU,0.030000000,499.100000000,memo,PAYMENT
2023-04-20 18:24:00,244555,3NLASPgySfFHascUVf3QSCp9dyT43RA2Py9TURXoJb4BaB75qCXu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,4451,CkpYTEV6BjwRJaV3d6AF8QCtmi8mqdZ4rsTvxEGZuXygbNyKdBCaa,0.030000000,1010.228260000,,PAYMENT
2023-04-15 10:57:00,243044,3NLSGwezSWADwPWjJ4Hy7bG5RZXvaAih7g58GPUCSjEtEVTjffsX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,35440,CkpYY1bjaAFcF6LM22Y4zK7QedQeZVRsHFWh6b9vjjrssLWET5TLZ,0.003000000,32.078097120,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,34321,CkpZaGYeFny4NuH1kEWybCDQaEdopUMWWhN6cerQAUq9dDGHaGe4x,0.003000000,42.109937500,WeStake.Club payout #49,PAYMENT
2023-03-27 21:33:00,237647,3NKP3Es3dZbmnXiCSEPudoR3w8VCEj1RcxRzpC8kwhCXX1cnY9z6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,30107,CkpaB4BKXkWc7zjJEJUS4bL6925UsLXdN1NSeJ9V3sffn9PKzEM4j,0.030000000,989.079486890,memo,PAYMENT
2023-03-25 21:51:00,237061,3NLpT1HZyfbVhBJ8FB4DDnHiPUJ21Yk6W8M7UL1z55y2v1VYCKQp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,4092,CkpYaxNTCi6T7Nfck8VjKQXs3gQFHEi7EXExbeHQRzDSF8GJm4ceM,0.030000000,2306.131060000,,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,33226,CkpYfZRRPTjucWhNKZdLcxic81GGrwTgXJy5vABbmRC1wxuAV3m6Y,0.003000000,48.902197140,WeStake.Club payout #48,PAYMENT
2023-03-15 15:09:00,234051,3NKBVistLFi3XEURMoU7NQpdTjgae5EzuxAanGUXg5FrCso3npiW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,29738,CkpYpxStdyDA7byNJffsqQqfANR6JQZyUtzSPJN7jcucjk4hebEZR,0.030000000,4999.600000000,memo,PAYMENT
2023-03-09 22:24:00,232326,3NKron7v8rXmj8BDNSQ6q3HcoJcp9FNTLQiEERnUQRTVCinLMfkG,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,8,CkpaJVXMKSeT4cEuo4zUwZSCZnrsCM7P6g6C53dMuv4LBY4rvwNRK,0.200100000,5300.000000000,,PAYMENT
2023-03-05 18:00:00,231075,3NKWL7yTkPTgVvAW4ANuiEfn9wk8R14DYyd57DxzUxLUMs5EHT2D,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,7,CkpZod89KAiY7UhdF2HktTM44Q6HA9HUCCuM7zkvpkJut6FMhYKdY,0.010100000,650.000000000,,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,32161,CkpZ1aCqdEg3gUy4ZF9WBGyCv2wMCiaHCzp8Rjq1TwR1iRVXm9Ns4,0.003000000,33.347694750,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,31122,CkpZDD3MEgwP5VVui6H9BVa4Mhc6mPXG1p99qVe3xhcsRq44z1tP5,0.003000000,35.081471400,WeStake.Club payout #46,PAYMENT
2023-02-13 11:06:00,224988,3NLjzW7iZxEfzFbWeRvtRNQsBW2nf85ggKysRkJ3M8GAbDsNPXWY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,3378,Ckpa6e9FGJvSMdkrxjEtLCM2fPtmCwRLUFYawPQSmtaG1Q9Ez7Bmt,0.030000000,2999.500000000,,PAYMENT
2023-02-11 22:45:00,224547,3NKEpa9HTN3fLFTDXdtpDeohtK13BE7ZME1yf1ivCLN58yCzFVZp,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qjjEMxPYEk7NQLPigucPsbWJMDxXr7XJAq7LjpxZyX7z4Q77HnpU,6,CkpYrsNCevgC91aD12xgJCD2GT21Gb3WFdEME1NtFVNW2hXqznwRc,0.010100000,3000.000000000,,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,30069,CkpYfjT6hVDhKiQKkZpL6hb1x4PdyLPbbscvPExXz76ZX9J4oTMKD,0.003000000,32.271244180,WeStake.Club payout #45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,29072,CkpZm6xf2GHoTyfv94NNc6E92SkYFqyynyR7bci6PoRwG9Boaoyex,0.003000000,37.481833900,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,27981,Ckpa6mogmGHT4k5MjKoSQgxbWREp4pSgCtEBK525gxnrkxXEXknCi,0.003000000,45.812553940,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,26973,CkpZGGCmtPSXg91PVpK7NxoKcrYfDvPDarLk7VaCtEQpS5RvddeFt,0.003000000,43.161267620,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,25931,CkpYTmgS3jH77KkEeHmfEtSDxW4QjCYLwv6Z7YSgqDKrD3QzbCkYk,0.003000000,47.757870060,WeStake.Club payout #41,PAYMENT
2022-11-26 10:00:00,201317,3NKVTwRyGuNJjTySszLCEdgz62oZ4HvfCe9SRtRbDBaCEYGiHnYQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,1843,CkpaCEYAQV7mPm42wwkpN8KhStmtxUFirfuD36UBBHQL3mULrEz8Z,0.030000000,60.130000000,,PAYMENT
2022-11-17 02:00:00,198354,3NLEVAGtD2mBEs5DhM5kQPUxPXTCJCpiAyrQYnvaGC2UEm5HTVce,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,86,CkpZrDopXJ57B5aYwnUazrHfDk7y1DUrpxRoQSt3ZmJRTPVWVZ7Jx,0.001087950,0.000443760,Get reward from rewardmina.com,PAYMENT
2022-11-06 10:48:00,195026,3NKc9N9nRi3wrkQe4fqN14D3d65SsxhNdNvubnGvkbyXKQDVBm3S,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,1094,CkpYjCpxejNxQjLvFzxuKSWi77n3AjZBvAooPAqN3dQP6wpCLWqmd,0.030000000,699.506400000,,PAYMENT
2022-11-05 12:24:00,194722,3NKeVKydVZZBqM3R9eXuqqbzkL5jDWm9jWz47HFPwv9MrcPLAL7A,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qjjEMxPYEk7NQLPigucPsbWJMDxXr7XJAq7LjpxZyX7z4Q77HnpU,5,CkpZNMB2VdZSd73XfLq34SqHDNKxL6pa8qWm5VRaMTTzTCbMN3eco,0.010100000,700.000000000,,PAYMENT
2022-10-28 04:48:00,192053,3NLQuSbW3xcxyjhaGzXM4KMWGkkcLmS764KKu3jte3f5fhyx6i7V,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZMeWn8q4FRgWHMxGKinpV4Qe3o2qNbPb5HaLpTSAdHAZJ9jg3R,0.001000000,0.000000000,Delegate to Carbonara 🍝- WeSt,STAKE_DELEGATION
2022-10-20 04:36:00,189506,3NKh9ezJ79vv4xht39cHzpu54G7CBKrWpcppxCevEXnY6aZRtkTp,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYY1NfmyKNBZQnxQY6eQdp3bvnuJsoCzphNSpMouvALpTB3E6aa,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-10-20 00:12:00,189458,3NLNEs2A28VisJSivkmAeRgH9ZtXFWDBdvtn3vqYURrai2UseF8k,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,3546,CkpZ5LSvd9p1vSG6AUJEf5NDnfSnF4z8oETeoogG3fgrfJL8WJ5s4,0.001307377,5713.110000000,,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,264066,CkpZbtxeiFE91Wo7F2kHerbyacmPGApgtdpGmZx9viRktPJBzuCtS,0.005000000,0.104412329,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-17 20:54:00,158816,3NLqEG1FNiNUc7ijpRpAEfdwLxAmsGh6LJUQd84Ko6kE9LcsSAoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,257148,CkpZztbe1Dg5u4MYsuGfiC9sA6m4jGfuRzsmM3XTWuL6zPTY7q5uM,0.005000000,0.131716218,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,251061,CkpZCbY6mFmuL3yEypcmBwuWnr9DjSU5U3HyvfJ1VvwFyMmUri791,0.005000000,0.110838173,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-05 05:18:00,154698,3NK7jPL3ceVfM5DkgbpmsthHaqgo8KxDvewSDFeZBWfXNCLSUdbZ,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qjjEMxPYEk7NQLPigucPsbWJMDxXr7XJAq7LjpxZyX7z4Q77HnpU,2,CkpZmZfMWPXVQv4zpscJjkQQUUX8AMtcjpLMVodLL5BbdmmUddw6r,0.021000000,2073.176400000,,PAYMENT
