Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,308575,CkpaDzBePs7iAbHySPyxE1uXft6KPpV5SBLXjUb7JGoHgjkXLsNvc,0.005000000,0.107743051,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,285154,CkpYVJfZw2LdCUR4S8pZ4BycQmBukmBPTvo6M8uH6y4NbB43ajM98,0.005000000,0.113921095,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,258301,CkpZcWarMx8uH45AMmUQneVy9fWkULDP8bcAf4jB3ZRUDuFUvHW1o,0.005000000,0.109855409,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,231917,CkpZVJy5w61o9rTCa2tCEzTJctNbi2k6mWUxEBJA9E2mwsTZe1ARH,0.005000000,0.104203375,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,209058,Ckpa2Pu8XmyQk1YA8HQN3dznDthfg44tFQD8FBwZs4oh8y7pL8Gpj,0.005000000,0.114660846,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,182480,CkpYXuzb8fXVWDp7tTHHtPtQa4cnBUthcTFz14vVAqW3d1131XDAS,0.005000000,0.110503316,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,156479,CkpaG1Bk2EJ3NTurtNYQLbhGACPvygpynsWCyzCHZnF9t6UVftV1Q,0.005000000,0.103388452,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,134141,Ckpa6W1JL3QcKjUV5tNJQMtbhC4Bf8ugw7rHW8bghxCYut4UAmwbj,0.005000000,0.103361482,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,111871,CkpYct8xz2jykdoY8APBejPBTaP5gDdk9itAFx7adehmpiR6GGJnF,0.005000000,0.119133993,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,86149,CkpaLfo4rJcx2zreBknrkxKu3c592aZr7qbyyQP78b7K3iVEX851R,0.005000000,0.100618239,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,64565,CkpZ9texSD7DXr2TE6jxyozDuMYpqHbNC9APvJ38Wz8onypiaZpyJ,0.005000000,0.108417664,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,39487,CkpYyashS2NmrDupDixdgCjstYngnFehXJvVavAPuym7jyZgUNN2H,0.005000000,0.105904125,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,17652,CkpZ5yFPBqZHXtrRFeftKYqiZGYoiMJZbXNB7C5Hdqj2crvJWR2sy,0.005000000,0.112351521,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,415101,Ckpa8a86Q4TvByQ7pC5Mx3KHySMbZ8Ut6JkAH82da6F4DZfygDUKB,0.005000000,0.110367047,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-05 01:45:00,203951,3NLVk9AgGk5hPmdGQTKRdLjfkPJuhVWzttLjw8cgxoR1RmQGKzcq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,391222,CkpaLNSY9VqvoVrb6nm8BxHrN4b5PNTP44zy5f4aMATdWf9Hsnax5,0.005000000,0.117089830,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,364333,CkpYmzF4eQXYVM5zPsv8EtVE3kaJjLSeetZ3JnGjr6dyoGoKKcS2A,0.005000000,0.106004109,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,337782,CkpZmEL6ZZZPUTEHoGnWZeHu3LGA4oDfgBLLDbqXfPb4wwqtWGD1S,0.005000000,0.112392467,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,310593,CkpZWPu1EbT1Vb6V1JTeit4HGZKS1MS882vi6wKRCMr1RLNgdBLcc,0.005000000,0.111353810,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-14 19:24:00,168009,3NL6ZEvSNHLRCzMwYP6eHyA68JxRSuWre39rNRVw51QCX8DADqsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,284058,CkpYoY4cRPCs5kj49im421xuipyLceCQFE76rg2FuDDCEJijU78c3,0.005000000,0.114266255,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,260698,CkpZ7KAiZLzwbt3R8PY1bsm9ExGqmTsMtYKzsqMu32Rg2bD5YJdY4,0.005000000,0.108221539,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-22 20:57:00,150633,3NK76VtbmGC9u4zyZhoRZj63K6Viip6ynpwdHuot37h3JcpcBLEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,234138,CkpYhYpkK2x1pNiaKs9R8nKXACR5ioRFsUt8ZoyGkDcfCSqKRk7YQ,0.005000000,0.108494954,MinaExplorer Payout 132 #150489,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,207554,CkpYvMYJSfeJnnmqioXW3hBjXvKT8yLdVttZoGuGQEDadY7g6HnnY,0.005000000,0.105538652,MinaExplorer Payout 124 #141364,PAYMENT
2022-04-27 23:30:00,132313,3NKBq7TTYsmkHJbW9Tk5N4XxB5EW3C8EqmCQ7FsNcEoJTPNwpxvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,181681,CkpYRrCKi4RsqTeeqRwh3tZN7TP9rng1AhKA1XZLuXH4mXT8sJct1,0.005000000,0.107529106,MinaExplorer Payout 116 #132142,PAYMENT
2022-03-30 21:27:00,123053,3NKPqNXpQqjeV6tmTDzgMFG2d9ZSj8nbmx9Ke5T8qKUA4QqNEfz7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,156907,CkpZKb2cSkt2UTmQ8igvbFvori2VMNTuuDiTtBLYx3G1PASCvo6HE,0.005000000,0.107635433,MinaExplorer Payout 108 #122938,PAYMENT
2022-02-24 00:33:00,111903,3NK8EcDmqCSB7oibsJcABxF9aKdA1AsmvvrfZi93LHv66EEgrp3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,126340,CkpYxLhXsoFF7yZQzMtokE9pwsxhkoZzS7d9CV9S8nrvFCdP36UBY,0.005000000,0.417613193,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 19:45:00,110962,3NLUb5AyiKTK79EPFVaKNYaBPSXcLZ7oMVeK9GTXs4VJWNZ4shj1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,123219,CkpZNCpnoAiCcfoLjCArvM4DMS7xHbJdSrRS8oCPfpWmERE1dgqiP,0.010000000,0.770803021,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:15:00,109724,3NLeTk9i6zLXZaGDo1NwzZeayZyEUoJb53135jDuPdSShqETK7Tm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,120593,CkpYV6NhQXjyguGRnpRhXsnLTX4LjD4ookPzPVh4oAXk41cq5NcQs,0.010000000,0.467720499,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:36:00,108757,3NKpP2uUoE6ai7cgyWLfzGmpVfGLECNCYhxCF28r1GF4qvdfUoTD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,117740,CkpYmRBvXSLNY3prPoFVFsTXcQyuSo76ADSfTyT8NfhvbjpnCZxpm,0.010000000,0.775938890,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 21:36:00,107515,3NKk4yxdGRsNtyAwhz1zu5y6tj8e22Zix5QxmhwygAkobz3FGi3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,115016,CkpZNjq9xac5jRZDs5mSCQkR3cuxW9kiR4BB82nN4Kq78RYVpYD7r,0.010000000,0.604469911,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:06:00,106632,3NLy1V6pES8aiMW62CSAEbu1HEw7Xd3zxDBc6MvpDgSQmBkV3oHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,112176,CkpZpE6BdCjRfLHRLLgWaiSmPmwV7SJkQYqKH42GRizei6BU2386R,0.010000000,0.785735874,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:27:00,105393,3NKkxnYqEwnduLaUTuD298YEBgySCLkTXg97zAPYYfhHLsiVd58N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,109435,CkpZVTd4Jw6eTDFjFrUctxy4qUKWtV4NWFYwbPvVTxgspoBfDyNUp,0.010000000,0.788709609,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:42:00,104425,3NKQfn5JQX1ocUPdZu5zziJ4mYPASjD7hBuTG1PKxjnnAkfyD8Xf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,106630,CkpZYETvRVfva474YANvhqYKuuaMN13Q8rzZAX89ti8CG4LCzYi56,0.010000000,1.014869703,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 20:00:00,103128,3NKFQWt2umz8Y4j3EiquMUzrb63QW9eQLpKi9yY8GeWkVCdWmPVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,103837,CkpaFufYcmBRPzTyA9pKvXFdPzfF75vHwXLdVaPsUtpRh1kPiQuwL,0.010000000,0.902021786,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 15:09:00,102573,3NLdLDYLJcX3VcXoGPnXiGZotuyRj4FVvtdT5X9G7tjyHiXtLfhP,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,B62qkCfTJQff3ysjCA4mE5DSKqrwEMWwXsPCCh46YQc33EgAmuyGETw,1,CkpZeG8M7MTzoJjbqqDau62YTiVbcXLejydEyhwCSn81taQhtrGfz,0.010100000,360.606221572,,PAYMENT
2022-01-24 01:45:00,102489,3NLb1qLMUSSPpmENRHrVVHuVKT4yxaU7mVNT9SRHYzsW1trrZa58,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,101270,CkpZsaBqEgceDp3245JserSTUps1B29NfT2ruvx2sRaLs5yhstezc,0.010000000,0.410978645,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:33:00,101239,3NK9CPXN2YGJ1Qqq4HWjQCBeGdZhqs9rD9FUtUr7tdVhEXWqA7gb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,98630,CkpZKydYRjbRJ419PUbPPo7hHGBqUnEXBkQ5prh6ZqVZuTtsfKsgo,0.010000000,0.421008900,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:51:00,100311,3NK8ojJwwHA9cAWuTnSNygSSGCwcCuU3KxQkVQHx6KsMTbJf79AK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,95910,CkpZxxot1uh2ZxE7aMQU9XvSn8dRhG41HBkrNDb9zWnNreMJe3XV7,0.010000000,0.431067704,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:30:00,99069,3NKHbtFtGvGtDcUUWkxGZGunF7Ey8AS9CyVwJrU4Bem31btbw5T1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,93274,CkpYywxCuCxR3SLr75nkRkj42jAWVkhmJNQk3EoHExiAv3yHBQseB,0.010000000,0.410162835,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:54:00,98295,3NK77RjhwVSyucKNjv7tJNTdBDd4Mb43Mm7rC1gVKcg2cnLhYsBN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,90574,CkpaEZ7iM8ef3HXBUwGQ8erK57iESBgZ3kH6GhAhqAaBjjp7W2tn3,0.010000000,0.448232425,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 22:03:00,97086,3NLhNomHq7ZgjJiQvQzFhnUpib67XMFf5654zkGvtUREmUjDqeqX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,87974,CkpZjEL3YkadLH5p6uixdNG5eqEobS1m5dHWQeUYKnqgFGoHXM1oq,0.010000000,0.351363157,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-03 07:15:00,96271,3NKisaKPbavXHu8mQfM6a1y9zvDbEZjiDavukrx9ackSFkSAc8i1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,36246,CkpYRU1wU3fbg9Y6KnPid6ZfzwfbKXpN24THqtpkWjzbhF7BE6twg,0.030000000,155.047620000,,PAYMENT
2022-01-02 20:06:00,96121,3NK89PpsrFQyVbUFk7gbB1Kbtu8jQPmvrLxsXgdaC28tLx4qzzMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,85336,CkpYZbXvaiLDidVtXtSYktoiECEu8D3NSdtZqF7Hts3KcKkk4vfap,0.010000000,0.449192736,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:15:00,94870,3NLLwhT4RWCqheKyRTbeNktQ76EWP5UAsFS8WLwuxd7iZLnu5Con,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrRSUQ6tn689W5jPtLhRFL6RvVj6AHUJQcB2NPo84urHPvBvgRp8,82817,CkpYoHWs48xZ3RVUfNZbjiL63cbgw4kKDnhGH54K18wuUjBM4fndU,0.010000000,0.348285110,MinaExplorer Payout 82 #94801,PAYMENT
