Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,177234,CkpYcPaR1SMh9XonT9ZpVmXUW7GauVzjXD1YiUqUT9btnWUYARc2T,0.002000000,4.541980692,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,175665,CkpZgU8NV8aMQ7MZidTkoRQEKwqU75KVs8CeFsAYNsPL3z5WqL9Hy,0.002000000,3.026304517,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,174281,CkpZdfWi9prGD6uzSwrKNYnUkJ7ZDsVMfAmKAMFYR6XgDkyHB9Ppi,0.002000000,2.826877021,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,172620,CkpZ7agAiCU4b2oPq6XPhrLNAPFDzvPqySrfM9bhJE7f6m8uiPHAb,0.002000000,4.239096085,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,171255,CkpZbojq4qEpgcfowPZAFJnk58xiJ3JtAdtAeKXhk3ftCPtN1Zojt,0.002000000,7.771804922,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,169447,CkpZfAt5XVZBorPgVjCyJ5QnKPowaJ3EfuZLa9oVAstVrM1MEhBGR,0.002000000,2.393016457,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,167953,CkpZAfzgfSyruvQngFDP1BLehG1BzNK6VDniWiaN9fj4KGqR4kNrr,0.002000000,4.785580036,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,166366,CkpZt8RYf5S4ZAG59eyiHgAP6veq73UQcUrUECaYP6dXrCxgYKFbb,0.002000000,3.588650376,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,164653,CkpYmeMg8Tp7SCqgrfJVht7Um3Sbkmq2buc2wRwjfpr4H9B1ad4qb,0.002000000,7.179878727,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,163211,CkpZocD4zc2eba4jH4MXoxY5WHELNtM6p8ipDLe5PV8MXc2Jocvjz,0.002000000,4.790920198,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,161760,Ckpa4BeCdJ886SWnx3cPAhtUzaYFEp5KGuXksXeeUGseMSpva7jhE,0.002000000,3.597342356,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,160528,CkpYpyNNUisy4f9T3RPNCmspU318sxM63BRzW9D5ewrJKWLJe1QNs,0.002000000,3.592005948,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,159023,CkpYSPPWuqjip2d3dTQP74CwpbjRZUCbAnhGJ14rPDxP1M3fThpL9,0.002000000,11.701557021,payout,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,157102,CkpaJgDiL4iDf2AD9SshdPy9peAa1rhouQ33NuaQFtqxfReueeEYG,0.002000000,12.871649961,payout,PAYMENT
2023-12-27 01:27:00,316966,3NKYooABcygHKJ6zhx2GvYoV9YUdwH5ag99YMqLfY2kyk5djjEUC,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,B62qkpYqrESButvigdRJMoFBTdJFNcZHfYk6jemWt1uHKoWaxWyFqxL,2,CkpZ4CXXsUmci1eQeLhfrCRu1FsiXaFgd7bVDwkqM3DtLBrRaHu5d,0.200100000,900.000000000,,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,155415,CkpYW9ngEik5ftNDCsSpKon9ViqyoWhHqHBvXgTPGVdJj5b3fhrgv,0.002000000,5.820421219,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,153281,CkpZ8UgU9osVprhMqj4uuXwA7RP6dKXSx8TxV4ncS9xVK1inPD66y,0.002000000,24.438669966,payout,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,1870,CkpZz6SUwq8bc8M9kX5zARkE9CRRLynf8tFhEyQ8Ea9dwVcfkRtPv,0.001019560,0.000419190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,151233,CkpZXd7xj2aRRgTsuThBLpGBuGkL38Xr7nzK2AdiGjFn63kgZGCWc,0.002000000,27.090518131,payout,PAYMENT
2023-11-24 08:51:00,308162,3NLRwjwz6RaUrcjNVxGNEJs8e7fSxXwNmEymaC313ky7e97rVCQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,149277,CkpYSGXwPWwRUzoZE6hn2uuL9aMsNZXM6biyri7SZMd5jjjmjq8yS,0.001000000,20.168708392,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,147675,CkpZQa6Cn7s9LjKKFDRb7kdA43pokXBcSBX1PDhGaUnipgtnDf9Et,0.002000000,1.136618503,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,145986,CkpYXRU2pXVRZ1oRNW1YfmgWzSvbQtBF7ZZZZQ2s8N9pFCGDp3KxZ,0.001000000,20.470584354,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,144190,CkpZ8shspzRHxLAzamCB9RHGusA5TxFdJmrhiumkDVBRBvGz66uPj,0.001000000,1.138012898,payout,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,143243,CkpYssUEhUmbDGAaWfmpAX9itG3CveE4w5QJ7JtTE3MCCdyTVAVHm,0.001000000,1.136812851,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,142492,CkpYQJgkiBsSjLDNAa6khVbk3hb3PQja3cQhCEfFJqpQW61qwLMdX,0.002000000,4.426851024,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,140877,CkpZRdmtipLkrxbt7AQ625R2UyhBhfgG68Rf8TTzR9Qm4X75Shvcb,0.002000000,4.461829986,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,139255,Ckpa3pTEYAUZ9MAgjavv32ah3fBEPNoEbR6a19E3z3oai9Sw5c15J,0.002000000,4.457957059,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,137625,Ckpa3g64kWqvfVCosUUQPXVd5ioPRokonNY6ADXkcsMeZFCzCUA7f,0.002000000,4.577753393,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,135994,CkpZuvDphE8wRM3pFrWzVUo6mXygjATbm6Ft6549osRhsEa7KdHFs,0.002000000,4.442744542,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,134341,CkpYVXL2Ao2NCkVa7YNeVhtvPwu9HyceBTX1Cv3otSS2remE9A2UW,0.002000000,4.554749144,,PAYMENT
2023-08-19 22:48:00,280066,3NKxT35sBt99Yh4hvvmk7mgbjY7HKgzpwzVrsvG14xdZWNHPsWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,132694,Ckpa1WxFGfNC948S4zwrXb61tjkubDWdcAFP6v9FCgtP6JxBDEVtu,0.002000000,4.554749144,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,131504,CkpZDMPtCppkWDdXqvFB4YJ3uebyXp35tUAFpWCWaDyHUqaLvs139,0.002000000,4.607833532,,PAYMENT
2023-07-25 02:51:00,272510,3NKEy44rX2a1zUUHsRiG13ovDiJ7on3snNfcbeUq1Qyb1Gtk293h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,129846,CkpYwkP1Ujw72Kh7XaFUuHpTSNuZ42Vq4aaFxru3SjFdb5N9iAvJu,0.002000000,5.231956133,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,128167,CkpZUp9Pq1xSPjAQjriRcR1FsiHnN9GkWoJSpDKPDzbZXQXqa9gmT,0.002000000,4.650291422,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWGy7Wae5uq1Nb7LpfSHKKhMcPkeWdpqxniteC2PJVRAVCKHiQt,126973,CkpYTctTAWij2cCpQMKxbbtR7ciU2GuNJFU4AUuoskB3o4U4rCyQe,0.002000000,2.646145585,,PAYMENT
