Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 15:45:00,319770,3NLMEJWRcEYR7EeWaE8Tuit2YYkqT6GVMoLee4ib3cnSjMxXg5a7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,3642,CkpYbk4ZrZcZmvp1pzF6aSq7kwyuBEHMEP6L8qLM8DvkneBDaVN1R,0.200000000,198.550200000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,96753,CkpZ8cHkJQfdBJKMC6qgAXViKrQJD9Z8hBYqAjodXME2A3vwSxYf9,0.001000000,19.422987832,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,1763,CkpYcRRWQ2k9w1FpKZQkprMtkjK5Yc5raDWD3q5msHVWvq4SkYoxg,0.001091630,0.000610320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,94513,CkpaAB4PmDdWgHqR9DMJC3feZ3qYDncHHfKqaVvSk4po8ehDEs3ED,0.001000000,15.772726485,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,92290,CkpYiMHzei2jb9oSbKDn6iL2jqGZT9sKhBWk4aqi9yuCCuKwUeAoV,0.001000000,18.197957958,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,90051,CkpZjitch9635v2xvdARNvpWVZtghnXBBDSaqTQBtWu5MUGgEMqTN,0.001000000,19.437169954,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,87761,CkpYc3MFEJzCkkpGghYqg58FfyNNvqJZy2H62Jv8rfS8wQ4i5Cncv,0.001000000,16.370474579,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,85495,CkpYwzFfhzNRbmpTP3godM9fqRHoTiGNmecHqbruAvwh6UKKwb6mu,0.001000000,17.207293145,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,83230,CkpZSrfmGh2QV7ZDJ4szf23M2horwegGRZx1DoGaz4YyviU9cwDBr,0.001000000,22.239861260,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,80990,CkpYqXADNJgamrafscjem9xQnaQvnc1wQQjN1xjhMEKWpRNaFVm67,0.001000000,19.156612079,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,78756,CkpYkWVCqsnoU5Dm7WE2TcxP6XUHtVwNTyBdnNxo7gmD3Q5dTL2Ca,0.001000000,20.862748356,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:30:00,277827,3NKm9UznR4siUhSb7MdobXcYpLxHSr5axYxhPnZqaP1A8uKeRA6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,76546,CkpZ2xrihuuakTWkCQM7mnUk4nrL1ZtehBXh7hkZr4CUUXYFLqh7C,0.001000000,18.687260186,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,74323,CkpZvxF9vBnm1unVyp6seYeyDLN4A1RuC3oRpyMBx591U9ZbWauN4,0.001000000,22.047227192,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:33:00,268918,3NKoFJzToQ3C1or6u2y25EJ8JoWtRZ175DWG7QMQPkE3x91m68b3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,72126,CkpZLZcWKGNVPbH77Fm1mUbw25SddakDdpqZtEP8qDFuGLbCEZXBx,0.001000000,21.556140084,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:21:00,264962,3NKhsmctajPRHrpHMXe7feebG3dgYpVjrYoPGr4SQqLp8UXnixCN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,69925,CkpYvXerXzWJLED9CeqTk68k1uUbXbMSAr7khdwwypmbuLBQxVVp5,0.001000000,21.926911676,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:00:00,260672,3NKXhkipetKj1v1BqySPELFJ8bx3Rn8fzeRvvJ16gpHLUqbFJB2Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,67766,CkpZ5iKpWKz3pqvsHDsAhHtXUx74SZJGLFSDggXpbr2ix5MfC8Lds,0.001000000,21.911154103,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,65630,CkpZQQgUjJUjk6GgAdJwCegaFGQTfsqiuqHxS77CGKKRbY6aPEmWe,0.001000000,22.408093785,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 11:36:00,252850,3NKZ7WqS6YJJest1W2cqX3ChRuUEBhPu1u54ZTuLC6fZrWqpfbY2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,231,CkpYhbG2H8ks2zVeq7ayZAZAKqR3njZwyiPKyLhjhmHQJoRx4uDVT,0.001022480,0.000800300,airdropmina.info - Airdrop #1,PAYMENT
2023-04-18 11:51:00,243905,3NLmERi6MTQNNwhBWG1GjXc4XvHEvTt648JXmoTVKgbD3QdSDSHe,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUS9hWABt4bE58tZufiFTaRz7EYs9aDfYEayvLnF8B6YS2zTKM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-18 11:42:00,243904,3NLvU1g2hxuNoz896fQAr9FJ8r9Ym1c8yonE5tiDTgnDy18ZRM4E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjgtamXZDfu4tpQPPpwCtsnniRhsgC6zCmLuaa5ExEfZBS82vPUf,18470,CkpYwRscktUmcfsf1CYNTrte6J6GjW1y34SB1iKVFPUdhENRpFa2G,0.050000000,2499.597510000,,PAYMENT
