Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,406245,Ckpa9yZxffWemHQTFgbG4bTwDsxFk5pxC7Qcy2sZxjLJQVG2dYMqj,0.001000000,42.587478511,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,1354,CkpZMQCrC65u5tMVSBVWAWJD8WeKs4idWdKdZbP6kR6CenquhovgC,0.001018520,0.000424580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,393651,CkpaBrMpWouk4ZdvEqxc7Mo7cKtBXtBRFqX3XRDtvPVPEU1HqRk41,0.001000000,35.132258127,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 14:30:00,312148,3NKgNqw3wPQMPsy3RSyoeqX4FmjfnpicyvnPjJK8g5zUxt1NLE3M,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,B62qkpZGnDwbDU4BVMMhcuVNPo66THU1SJxjAyswwpiboGxRQWjStQF,4,CkpZWXMeAQx4ZVGtZvxG8gJBCSBu3jvjzzBJY2JpjTC7wkui5qBFj,0.010100000,160.000000000,,PAYMENT
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,381853,CkpZpg8tDz7aiQLhvdw2eZfDA3LicpUboRFwD49VudbdGDHgpSWzU,0.001000000,36.469173649,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,369632,CkpYT8WrfEhsY1b73tjJ3xM6bfuovLtdADEot2x9NCAkN8BgMMG8R,0.001000000,32.295760257,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,357405,CkpZdBMdAJupAkqwrQ87oHQjoLx5N3tUxZXqXbECLKLGSykN3K8M1,0.001000000,32.877882488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,345297,CkpYQS1MD6JKfVDW98wezx8XAWHcQMqKGpKZH4Xg7qz1k7JSsxH5d,0.001000000,37.819510602,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,334837,CkpZCezUHku4PYBqmdnfPnzTPo4yMZnyLEkbcYyNsS4vNJtC9rtCU,0.001000000,35.678559280,payout_from_AURO_Epoch_61,PAYMENT
2023-09-16 21:27:00,288218,3NKZ7uLaxd5LyKxRFzhYSRwPYV8TFj5qd6mD1B5H59g5Vnx7Luhv,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,B62qkpZGnDwbDU4BVMMhcuVNPo66THU1SJxjAyswwpiboGxRQWjStQF,3,CkpZ3Wjz3tqeQWP5LZh8CNvyNtr38NxAkuCtA5VkiQJz88kHFiJaj,0.010100000,200.000000000,,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,323094,CkpZ1tKtrxG1mJLz6w44bFdoyzezogPacJah5JyE6Ek9rcpfKGJmc,0.001000000,32.880954866,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,311451,CkpYZsZLWXrszjwXAiMdAiyh4NXK7vuUBcJ5mEat8auwedienFX8y,0.001000000,41.096904393,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,299952,CkpYaxdX33WjZWeCGf2mF4WR8iD7VZ5L6sZfBrw6wSRT83qUJM14f,0.001000000,37.947844627,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,288584,CkpZK6CdinFvBezS92D11BUXot8aBKiNLtQx8yK5Uu7ETtw6RKSwD,0.001000000,35.305039265,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:39:00,268999,3NKs6QfjftQVcthFUFhqdTNd89Zps4vs1wKuVEYpdb8TmGsChUFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,277325,CkpYmjRX7v1u9UMzzMYv2bXeh4d5tGERSRLRWFse9e9uNzru31gmF,0.001000000,34.820044541,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,266986,CkpZeX6XNM7igtgEDVyNKGrWyyvTtw1xM66L2C7FPSBg362ef5Vao,0.001000000,34.652022905,payout_from_AURO_Epoch_55,PAYMENT
2023-06-24 10:57:00,263462,3NLgJKy79XrAAcS9ECmgBxXJpjDp9FKn2n6mwjuHXoHvwAteq9R1,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,B62qkpZGnDwbDU4BVMMhcuVNPo66THU1SJxjAyswwpiboGxRQWjStQF,2,CkpZT4X6UZtmMxKjfEmgL4jYLQeFKeTR4uzJS7VJ8LA4RSf4KuxnV,0.010100000,130.000000000,,PAYMENT
2023-06-13 14:15:00,260258,3NKGii5w2zsddcUGQdnjfKTryAkxBYi1Mp61N1u7S73Qa4HqTDne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,256182,Ckpa4MtoPAZGLfJYjFSGqzkT1GUPAVcvRPJqPqjyLMyZXGwkLh29T,0.001000000,39.933540270,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,245475,CkpZxJC2nDQuQf4qSqz1BJXxMFaguTSF3oZYzHfx7inXSQgJyxo61,0.001000000,38.854267687,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,176,CkpYRVmHFmDgr7x4Bc2hU7k4Pg4Amyi2PkCEWyCse2PnEJG4SDDUA,0.001086170,0.000386740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,234932,CkpZKa8sPBGMm6CwDpPsbn9bYeQEgqXZHeSvHZA7TusNE74PUUc2B,0.001000000,40.305259921,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,224689,CkpZsZC17kDEKAYZkAf6e8SPZbTn5o3afsGrBgwxJrsw1HZoXmPMz,0.001000000,34.048132801,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 22:21:00,244896,3NLx1L2Xf9mXvExhSN8xi8qawZawaYK7rZnro59ZRXZEjBqcj6sh,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,B62qkpZGnDwbDU4BVMMhcuVNPo66THU1SJxjAyswwpiboGxRQWjStQF,1,CkpYYL86QEw1RwHV8tfLB2B87WuAowHX3F46KBVh7g4yvL6SjhQCd,0.010100000,100.000000000,,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,214770,CkpZAyyXENn9CfwF2GqTF8Vy4mPepoyZAtSfwf2EEkGjjumcFDRYj,0.001000000,37.520921595,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:51:00,238771,3NKV81m1qCdbSn95vckuD38t3RdrRrjpwDKD84bmWoxpzhi8tqpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,205139,CkpZxRvxKSvdy5qRsDp3Ti9gc9XMYdJ2H1nAWxHQHJQKra96sZuwS,0.001000000,32.733099065,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:27:00,234244,3NLnTUYyAEZ5NYttYazpN972wzi6TtSPznUSHnLAe8MthGfyQqyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,195851,CkpYXn2czRvCevfkDhkHYvzKwy8HPkQApFMxMMQRWU7Me9WLxSLEN,0.001000000,38.220683742,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:24:00,229848,3NKCULNtHvMhCACxWGeWQNcYsHs53Ty3azQYa6ChfekUAJKUq37o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,186776,Ckpa2h7PJt1NYDuwAuqkZuBne6VExxKEbZ9SimcKiEpPQ4kv4S59g,0.001000000,34.886294087,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,177846,CkpYYCLP9zvY317Zb3aLjcLY1qNMoGiPE7PcBdX3z1L56QKaaogbj,0.001000000,33.867811625,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:57:00,220850,3NKmqWFCKKt9WMDEAqt6wouN2sc1Hk9CM2CubtNehPFqtmaKKeaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,169068,CkpZ6RJNqBdsrtLwrx6M8XwQCJdupF3wFoPhfeingyBaZRbrVHW1d,0.001000000,31.382475691,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:39:00,216649,3NL9gJM16Gjpw9Qu4S6nDHQpKDxCzSLSRBLbLc2DBMDZczkVzJwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,160625,CkpZraidQAMfjGS3v7y4jWQQxARDvzZFiS23RjVrKwcJne9UGZjSX,0.001000000,34.621454385,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,152430,Ckpa5jNUSA6A2c92iWtLP5jcZt94UKA1pxGgiSSYc8u7G1Gp3Xoeb,0.001000000,34.326763716,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:33:00,207725,3NLvcKYn8UZi1vz7GmRyCoZPJpZAzRvL1Y6fumVZPK9hi93dQ7cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,144600,CkpZM979BW8bdWxqS658DYWB2fVVzbhnb2gzzuqe29vLAvSsKRJc1,0.001000000,33.917532047,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,137153,CkpYQiXAYqkfjhUTDjiT9EKXTkP8sQwUPUT3Xf8xU8WjtXQwb8iin,0.001000000,31.832149342,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,129870,CkpZast2oifjEg2n4eVGtGg3ZgWYpatbDKvtyaDat18kcdbgSo6qs,0.001000000,26.977207159,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:57:00,198385,3NKjWVGa4Qzi6wk4SHhx1BBgyamAxJEUFuq9AR4KqRHAQSAtCbuQ,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,107,CkpZoYrCheD3uQEfCJyg9pm9chLJxzJmTwAYZPT2UpaHEkfz8RCEb,0.001093960,0.000575570,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,122787,Ckpa6azWjBHJcCCRYxt6Q2JvvLXk2qaUUb6ftKFo4iz8UbU55mcbi,0.001000000,30.005294759,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,115785,Ckpa15DrigejCHsonLxAXxcbi8mP7kpYNNbEZDmPw9MsqDT6QQPnc,0.001000000,32.600601249,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,108899,CkpaDTH1RXbQxYVCxC1f4nXQXLWxSBuk8MH2KeSnPrJA3FaECwKkn,0.001000000,31.039566055,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:24:00,179477,3NKks7SzC7KsWR86JSkgvyErorbj39mFRnMED3vx1WFSSB33hN3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,102129,CkpZBNqyrTwBntgztyNNYgCQf1aDLRXTNyF9fpC77tQjqqktqThQh,0.001000000,33.761325635,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:36:00,174954,3NL9gDj1rjMZ3UkLZ7ZaGWUe55YQKthgKDxm2XeeXt7xveuoHwPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,95471,CkpZ1igx2rg1C52jLxndxHUZih4QebY1wY58NDhNRFZLzFHHHvPyW,0.001000000,31.392202192,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:30:00,170059,3NK7LxftjrF6jPcURfuC9duDmiWgMawjNBG1Pa8AUA1cFFMYShB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,88911,CkpaCx5hkWxRFQrajNgMgWA8fF2LgGQR3UZqj7yywP4spc5sTuC1h,0.001000000,33.815469052,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,82462,CkpZZ43PN84v25dpvmv54KLGBiBrHvKe6RqJsufazoGJLkZZpMFaS,0.001000000,35.404171114,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,769,CkpZjnr2fmSqux8EonDEKgxXJKNBHora6YwBLJsKwKez5kU5mJBaw,0.001052890,0.000387700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7FyvUrBwUcRecEv7LhzkDgF68uPP1bTdVngrxWjhtDARKpy13s,76151,CkpYYUmrtLNVhbgXPutge6HMWxWtqDBiCVie1noMb3Uw31zdE3Fu9,0.001000000,32.203042864,payout_from_AURO_Epoch_32,PAYMENT
