Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,416798,CkpZJqb7tFU7K9NRUs2rowWdJV1RzdbdDY43162CDVxUBD8PBWHm8,0.005000000,0.119186393,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,405038,CkpZJyE4vbvSr9EWNoRMiNZ7SAw8JybzYUeejJKrBzLb2wMwEJvQd,0.005000000,0.112489536,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,393517,CkpZ7irLqgQh9xGnxB8dJPuJxuJc13AdkTQKQNPSUYBSv1vxC5u1a,0.005000000,0.106293519,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,381884,CkpYqemNRUbt3vLCJCnxLQTymsYFkCAXAjWPYaxExUNu2Wautmo9A,0.005000000,0.104709903,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,370035,Ckpa6LzbJ2K9SPr5sVVjKRLLjkQpi1EUPUW1icLPDyPRBmD7D37FS,0.005000000,0.138211753,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,354636,CkpaDBSQzQDhJJfCsEPmiXF5skZ2gr3gnR4AV246Zn3KWEgrgEdEX,0.005000000,0.142687029,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,339175,CkpYWvtHrN6PLEpB162BTnWJfbhvhNzy2ESKhFC6cBQmUMdEf1aJS,0.005000000,0.138759651,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,323881,CkpZb9N2hiUTNbcKpP9quZoeV3RB5jJmFTgydEFDuWKSofU6DMYyM,0.005000000,0.123610418,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:18:00,298988,3NLBHjZZB94fwDzn9m7Sim73FEAdyXJyiiuXMx5gyZENf5V1yUR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,308424,CkpZvcxcVzoob68dvG6ttagKs3yySBpGeDVXsBcSEANXiGqUJ6YSc,0.005000000,0.136588636,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 01:48:00,294820,3NKjfLSYkWBzLR9PdXhshnLy17XjUBPDT73iWWeFXWFgZgWZQx87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,292884,CkpYuVXopYdaPbKv1azFmk9mDqqPPXXt7ag7wnF1uGzyTYangZDQY,0.005000000,0.131951417,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 01:57:00,290666,3NKJ4DyqLchbpaxxhveEzjKA84n1Fg8MKccavuXFbGbwhJDDnGRX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,277448,CkpYtJdrxuJE2a2eUJ2MyBhU7PfH6EjpPPAiq4nPci2nfb9AbiaH2,0.005000000,0.128069106,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,262117,CkpYmEf34tkLvFKAhwvSTHVovEEcrNfU19Puy8nZanWMPf285TGon,0.005000000,0.126452099,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,246925,CkpZZoPV77d4cUXQoGoLXpreqoByNsZMh9zS57V664sBjwRnk39fu,0.005000000,0.120301057,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,231675,Ckpa22g4JvJ2yr2sgFwnx7MpTkJoK9qv7dvtgQqcJ2MuxrKwxQQMS,0.005000000,0.129865744,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:03:00,274282,3NK9J3PrvYuXmWR8xRBi7GqpKKNLAHWUXKebhnYdhyAPywHxCQvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,216574,CkpYgKGfkZmyMHFdPcQ2pUDeMCST7gyUbfandvcUA2YgRrPafsh49,0.005000000,0.138499531,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 04:51:00,270091,3NL26uVrcruXDn3STDW6aQmCVhVPkVkuaosukCttbeXBZyfrF9Sx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,201363,CkpaEd8Jqbj1m9eVnbmFPVDdSxDVHtpMMrqPRwoaXN8sCfgU1Q3KW,0.005000000,0.119112825,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,186306,CkpYRCYVV35yqVWd7i52cQrmyKfGLfjpFox5pvNsMbpBP8UGbadQB,0.005000000,0.137383159,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,171079,CkpZWEGbdAnvSMKFHz1PXLNDBeoHRWD4QLTBaEr7oDPvVgc35BnWm,0.004996311,0.116939781,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,156292,CkpYuP2b4xYEgmMYgw4FpGYEUPzNQsdruxFjjfoctXJs9RUg9bMZE,0.005000000,0.133856352,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:18:00,253622,3NLsvnrYsfeHeJyfDt6d7iEExBdbJFpiDdahsyTLjSfUvDswFgvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,141362,CkpZx8czsxDXqeBWSiaviypfiqPJL8rc4PvjdyQab9CmQ2NjZvj3v,0.005000000,0.130729001,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:00:00,249566,3NKahGcwfRjtSZWA7WWiGHwtBqxbwiN4ybJPj2BfPcrtHHgNZtvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,126565,CkpaBgReYg38QBRs929HLDdSbhLA8JbVgsZaybF98iWD3NpAY3LMf,0.005000000,0.138122731,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,111761,CkpYj8ECP6cpTAFotQrJm41jVqTURW6csg3Dvd3s1PVUxATTxwzgX,0.005000000,0.135102900,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,97015,CkpYaVxZGfh4dJbtwTBTnFuW7jfErH4P5nxPhxKVMXRSTXM13MQob,0.005000000,0.124044247,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,82514,CkpaAjz9fYC7wrUPAK4teRgBQK9mpdyK1t4xq6raFvLofZc2g4b6k,0.005000000,0.112655228,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-15 23:15:00,234155,3NK6QmGxHXinqApNPhHw68931vWgEhacTSJ1zvD3o7fg64TT2ZDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,71536,CkpZEN9mXoPHUGhVWziTUqbzgu8TKptzMAUCu2FDoB1datiY4u6M2,0.005000000,0.114079871,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,57407,CkpYuVH2D6NAAtCKe7dGGzZhQG28JKQMGqv1iVjzgfavmxvrwjSvX,0.005000000,0.119421912,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,43109,CkpZnhgD19FbUu2Z2cwsEjLHGLY5yxkhxqJgc6ZxzdUxXLQU3h3Dj,0.005000000,0.103260987,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,32276,CkpZ6FVkpaAQvYBS3txwmuKahp3r6SaChHTYGubN5fjBsXHSH3sdC,0.005000000,0.106857962,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 02:48:00,219519,3NKFADn9sv4E4d2xeWHJN5gJ6fUE8X9hSLbeX616ZPS2xw5W4857,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,21069,CkpZ2cWbvz5ekkpn44vXcQ9KbSbXisaGX29vnb9kHXSUg1WFYXziX,0.005000000,0.121388040,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,6799,CkpZafL35hLn1JLG3hFqzBGByFbedjejKjDW32XjoZGj8oVPpjh59,0.005000000,0.124392487,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,415009,CkpYZtve5ouZJsth1k8SRHbi3m2MX7GoN8vfSjz6dFKSMwEBrYVr1,0.005000000,0.122285250,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-04 19:36:00,203880,3NK3VeMsjktLtGRNC5JcoqSXL4viLGe3ArUq8Eyi5rKjA3257bMd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,390295,CkpZvjJhNT2ChsRihqsZ37J18gHzBnpnw33nxy6uHqk3V2oFRYKzi,0.005000000,0.908032802,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:09:00,202688,3NKNMfPeXCXdzehSUk4rkQTwYPCNc1DGmG8ZASVU37RKdPEqhTTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,386399,CkpaAXbq4AhYXRTrJ14LGbfoPDabBfMzoXopomCoVDDbAHDDJHot4,0.006200000,1.936854599,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:24:00,201784,3NLnwngaPfARocew2B6vTRk1DgU4toJANQ58C5aVBvgdFeMx3o21,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,382786,CkpYU2pYukaUgu6bth8JNUWMViu3y3LmR7Dc67YhGzLCfezdr8EdU,0.006200000,2.839496752,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 21:54:00,200514,3NLVVdTfHErkbBoa5bYTZnkLLtnZAv1aSzRbLWz2G2M69oXCMst7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,379573,CkpYryePnsV6gbfPLZaUpV9Lj3s7aX6jkKLGFzwz6zTtRrZBEPAR5,0.005000005,1.992957577,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 21:24:00,199540,3NKatXfBVNLHG9KYDTBxKN8yuAf5zbjoYexB5vJ3s1xJippwx3VQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,376058,CkpYvdrsDFyqhwuLZnw57fym22scmcVcmAKtAdwa1wtBceuMv1R54,0.005000005,2.694650210,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 19:21:00,198270,3NKmnH9hUQ9cCetqqE8NTTWD43Ph4i4CEXqgkbVMxhC4RtfWPx2f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,372751,CkpYdVMyn836t7ksbuxAcuf1nXr4B1PD7JiVQ2S2tFrHXvqryMA77,0.005000000,1.841511107,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 21:18:00,197357,3NLWCc6WK6h4KRMu5wFk3x6Hqhd2w2PK7b7WYu9iVN3btQXW4rnZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,369414,CkpYXyaVEWXjSKdQNWZrnxDaPLhhkyHbCWZDZsae9yegQFA4WSUSW,0.005000000,2.681293850,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-11 16:54:00,196673,3NLA7RDxGHdTVaJohWt9xa1xwNJr3eArR6LJqFXjzfoxaRktie5G,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,7,CkpZ5WYsHjrcpntxdJvucy5hcmaVnrcj7x1Bo6CPUieHMtUf7Ae7v,0.010100000,1181.630000000,,PAYMENT
2022-11-10 01:57:00,196178,3NL6n9V33gpm31sQegi5Lv2vHxYkdrfe3sAE9bYcW96Z37WPuefE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,366080,CkpZEWM8LnM1zYf53FZoog2PMkP9YowqQEK3m99zQGKUnEQJ5EdCw,0.005000000,1.786420419,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 20:06:00,195140,3NLwZU9ubgveopU5p8FMFyZmjXLEdTKY3YNEWqLkGzecwznfVrTe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,362651,CkpZNZJkzTtR1YQjE9xMSebFCMFr6SDQT6vCKmrgHPQGiYHx2kMDW,0.005000000,2.762004835,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 19:33:00,193884,3NLtNoN2stfEcvt1mcF1Go3b8AMitAAse9nqDCPiWPBfMiHTevXe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,359418,CkpZJxCz38P85yEJJTGZsLf7U1PMWsbcb1NEjBZAyZjowE5sPQhkp,0.005000000,1.941011831,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:24:00,192890,3NL8j6BByZuGJAhoyyCaNdJQFNkFTwjmYaus6p9hT2AiAx8Tgm4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,355927,CkpZeSKrtDPRdFbcWu7okzCC4wC7Jhyj7j7g35fZuXdik37h1szqh,0.005000000,2.191035702,MinaExplorer Payout 169 #192832,PAYMENT
