Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 12:33:00,338412,3NLHPTCsyw1XqFoJHz3hxb9csDYZDNvmMsM6pTPY2Xu8uotUmFfP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,190787,CkpZ8qDQct8hjePA1firos1MKHU4YEzCrABZ8aJqXB6SBL84FwJqL,0.002000000,0.013056329,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,188566,CkpZsqn12xzKPfJss5arJFuv283JFxiewKjD52FRH3x3cPULPHNwr,0.002000000,0.026147726,payout,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,186811,CkpZ31SnXU4iVQ9V1gSa5o4iPzNUThaRHY2uCGUAN8PhRffnC9Yy1,0.002000000,0.013073949,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,185067,CkpYcJ6WqYFdBdFKgCwogXeigUEEBja1wfFEpz2vYZL3bzLKRL1Ba,0.002000000,0.012327798,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,183330,CkpZY2NzG5pwVQWi3oPBqzTqWh82vzRTm9sCyjX6sYSun9apcZwzd,0.002000000,0.012321697,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,181784,CkpYU9YQ5HU25rzzVUQywwLdu8PmWBneEad9GCGPjSvUziasjkRBw,0.002000000,0.007987357,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,180058,CkpZSe2dqYzLE7qq5UmdNHGPuVC488jRh9oW9JpW499s6voUE8ubS,0.002000000,0.007986612,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,178511,CkpZJ1Hnf5yogVw3c97nX2X9tR5yUbftCZHDhdcvkJiBbcFvcCy7Q,0.002000000,0.011983331,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,176942,CkpZQpCEsYkF6cuLBdstMLtfuSJ1h4L3T1tDWhN9ddjZkaa1kQc2L,0.002000000,0.007984448,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,175412,CkpZiqMaVMSXJSWPUiCSTnaiwbUzbbDmSLqnggTRyTF5s9aEe1wGG,0.002000000,0.007564002,payout,PAYMENT
2024-02-03 09:48:00,327167,3NL12JAfMNipnwXXXh9GBXPNj2qF9tKnrF9Z6515w15FetCb759p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,173751,CkpYdD6wQQZRbgsEBXvHhj9RhpvYUueJA3gEa2Aijs5EP1oCmD5R5,0.002000000,0.011342740,payout,PAYMENT
2024-01-29 13:18:00,325776,3NLPJJvfPzqaNK8xMEsRM2htLPCvcEiK6pihNB5eCLACfcpTBsqB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,172386,CkpYevf7wgTZqXDNmV8CAusyypBZoUsmawWyeKutn1RdG1ziMGDMP,0.002000000,0.020795369,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,170819,CkpZcmdABwuNA7yNj6rxWgtHBvxQMGRfqmHMaw9SEbeCTZFtSFh48,0.002000000,0.004555458,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,167738,Ckpa9iC9fWxhtguSxCUQ4GVJ19KPtNBFkDnQQCtXR97SFUsWbP2V3,0.002000000,0.006831523,payout,PAYMENT
2024-01-15 16:09:00,322032,3NLCERwpayV4sz9ABrArJnrM8QK4a6pH74cEv9WzPtWtqcYF6SpP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,166025,CkpZgHTELLRug3uH7Ar8dbiYSqUfVfF4TCTSpPbDUs3aUcoHnqEP5,0.002000000,0.013667953,payout,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,158466,CkpaCPXNUD9ZHPHBe1We6DSseQBdvcBJ3kN6nHfTTAWGYUJEuFAwd,0.002000000,0.024717685,payout,PAYMENT
2023-12-25 22:03:00,316673,3NLwBWjhneVMG4EmSrZD4ascAaQ5FSzs5YbiFtfWJLyVwLtuWCmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,156792,CkpZVAMTkwJJKHqbMDdqF8rSNioFZYK4ThwXqpytQ2WTL41hU4KWh,0.002000000,0.011251476,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,154658,CkpZPdpwnaGZPjbfQmaiXbVUkzcTgBFZh2vCba5HC9prUyEJvJdTW,0.002000000,0.047242473,payout,PAYMENT
2023-11-14 12:48:00,305345,3NLFH8wMoxdYLVw6sLyB9dK24dTpo25dXt3RCPiDjbeKsSTxPBdV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,148135,CkpZGTvKS5897hb81RCzp5rTDbcNT82adXTvkU62mJXcXyPtQDroR,0.002000000,0.278748884,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,146446,CkpZs6L8tcbn8jZMz8YwxTKQQqGohE9RAiokB3XTqsEHD1QgiDZfd,0.001000000,5.020288270,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,144650,CkpYS88yKwMTUxLQ1xux5rBmKxovKjB6JScHqMsbB1FxyxNtHozCQ,0.001000000,0.279090851,payout,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,143703,CkpZVjoT6UN3bNcFg5nJKEwSCGNv29GKSawQrWNq92nDfE5SZR6PM,0.001000000,0.278796546,payout,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,B62qni2oBZfqZsUtxu7zr95YnxAs3zADB4SseBr3HFBbozxLM4Y6RKj,6,CkpYcnefJS8VAe7E45qJR8BhNTVS9rAhZt6N741He52U6THL7dSxn,0.200100000,62.215535449,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,B62qni2oBZfqZsUtxu7zr95YnxAs3zADB4SseBr3HFBbozxLM4Y6RKj,5,CkpZmvmw4pgq9boV4kBxoHZmxEAcGhHu6KhSKxHkfH7uBHgQcvvfG,0.200100000,337.184164551,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,B62qni2oBZfqZsUtxu7zr95YnxAs3zADB4SseBr3HFBbozxLM4Y6RKj,4,CkpYV6mgJ5Zta8FxdJwTFPXpgAkGxy8TJivieq8T5o9W8ocDbERuD,0.200100000,337.184164551,,PAYMENT
2023-10-22 20:18:00,298910,3NLK4x3sKxrgkjH9VZRHwv8p5cdopxcTMSMDGt4k1jCeZbZUcSbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,142292,CkpYcZYQwSBCWrsmxG5bXKQ3mzmMbfAJfZMHTQqRZ3xBz6Zn9iE6a,0.002000000,1.085876321,,PAYMENT
2023-10-09 11:39:00,294953,3NKyMnYMHm6STuotWLkN9RvnZffcbZHjtc4TCCLf4jFTWvoLiNTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,140664,CkpZWuWR5Vk9Hu3iM9YdR6ypbhr2zAccemexVHN3RdvhRt2cRTHZq,0.002000000,1.020653530,,PAYMENT
2023-10-06 01:03:00,293899,3NKzuFAUtidAQvXPjD7CM6ahf6fExhpX6nh4T1pUaDUEMFL3KNrj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,139042,Ckpa8VAiYWFLQwNASsCro1CSgL9AQkHmwQ9KQGAht6h7WS8nALLdx,0.002000000,1.019767589,,PAYMENT
2023-09-22 15:09:00,289915,3NKE1V8n3Mv5xA7Y1PR7EJ4SNngiPPX8RZhyf6VtmtwyKvtboEEt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,137415,CkpZ4WBvPN9LNzvECyBScRTwnbfJNp21d6PKSVoWnp6Rk5RgRd8Wr,0.002000000,1.047171267,,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,13035,CkpYxiH5AmXm5fbDieBgSvSAG98Gfv5vtRQRve6ibN1iJF5sonPYr,0.100000000,49.500000000,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,135775,CkpZWBsdaAU7x5A5cJgqaYKyVfBBXXsxhGybfcuH4VnDpVPhhBDEJ,0.002000000,1.016287692,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,134133,CkpZdmgMscZfRMQyB89jH51DgQNY5TYKmYjmQXUTZxWy9yhmy6dNB,0.002000000,1.041908981,,PAYMENT
2023-08-19 21:57:00,280057,3NKJJNcyYv9zbZtQQqcQUFmaPrGs8vgwe4N31nAbJ5yB5i7P7tbd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,132476,CkpZcQii2iUrwT3KUEwQR4VeCmzpL8BFP9YNz2vKrR9MQbR2eZvP1,0.002000000,1.041908981,,PAYMENT
2023-08-08 02:12:00,276624,3NKkTKui8h3P2TaAckdp3sV5KWUkGAvEmenrZSocWukobJTPPUZW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,131285,CkpYUu47eUDP8n4ZDjGaghzYZRy7zjDU6KLUdw3kWwtsy9k3cUkGA,0.002000000,1.054060625,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,129623,CkpZNCwaZyoQTEyRyeD7THCFEDTiCFgeGEZmckQzGmygWMkJqD22g,0.002000000,1.193940196,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,127937,CkpYjHogDBTn9bfBRb4ND6w5HLnUCXsrDof1YXSUyo8aRESghuEsu,0.002000000,1.061203441,,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,126747,CkpYQMcpHP4BV1vqASkeV2ZpDgp7gwusWKyXKvsZNQmwviRMbQkQw,0.002000000,1.146564700,,PAYMENT
2023-06-29 08:21:00,264900,3NKRPU2N2M6nMco4LHWoXoHfRW55DwyPEMBAcXvAy3RGrNGLd1G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,125699,CkpZa1AG3TmehGWB3RhF4v1f8jQUGDVMrt91CAshf8t3ySs7nyJM9,0.002000000,1.092863160,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,123705,CkpYZKccTWAcdoU5mc3BaU6vuM7gRxUDPgm1gs53tpqY7y6tPyPJ8,0.002000000,1.676377134,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,122277,CkpZsqMfuK412mWFKCVYscsx2UnNfcYYcNJWRBujLJQQvAXHGXpfC,0.002000000,1.098737190,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,120601,CkpYfbfJQ341Tc9gPLDNhZUihXq3Qj83Ls9irtufVhngQcwc9miiY,0.002000000,1.098546379,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,118929,CkpZxChzUVGdeZ8fcwmGiZ8FdbJ94N8UBBNssc8TVEvspYG23oq6s,0.002000000,0.990547152,,PAYMENT
2023-05-27 13:30:00,255272,3NK6nF3H7thijFM6uWZvLxwTrEqUTjjB75C7m5PLZzJPUhRqJktt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,117206,CkpZocZ8dxcSwaTg3HWUv1VjU9JjEQesUNKxPbd1ypueN3JWnmMyP,0.002000000,1.110899021,,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,115824,CkpZ43RPv9ZzaJotfuJka7BP5pLzvsk4JJwCp1nGqPXs4V5wmqzkq,0.002000000,0.266813136,,PAYMENT
2023-05-14 01:18:00,251331,3NKaCbQCX1u8yHQC3iakX7C3hhgxYyDbjVn327zkt54vHxX8dnoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,114283,CkpZviWkGtxGZXKoz3wakR9dxAk7hZfaL8MmPDzqqFrAdJrtacXac,0.002000000,0.255143200,,PAYMENT
2023-05-13 15:09:00,251200,3NKKqcUd7NdxUHoXNmEqurYr6zg5FdLYZGikZCzreyjFp9cL3RLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHSsRoiqfzNYMdazr6AiLXveoPpcKcnwC4zqKVZeaGrMjkoBZt9,112712,CkpZn5TRqdu7aaAr1axZUhw9wvnkc95t9X2rect1Tebj9KFA5fqxD,0.002000000,0.255143200,,PAYMENT
