Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 03:39:00,304700,3NLkxwM876DLHCznbvSk7D16jZPcY5z2VrRGnY2GtJXNveoF5hJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,380456,CkpZ1pVbfyfiWoAK3fAjfxZ1M3ev2Kf5KN17XgxJEdT6wKvsdrfVq,0.001000000,0.006916071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:51:00,300449,3NKBwNq2q7tacBkLnfXnSbJ4eMFd3j7tXcGWwUZiZnQhEdG53R9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,368121,CkpZpXk7QhnCVpvFbGEX4mRWot3JyjwuJVb81hF5LGwZQYU625uRr,0.001000000,0.007094598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:57:00,296219,3NKzNbXtAwu6NWxmvprNrsauu4xKeedsRuYYUqh76BaA74ge76N8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,355928,CkpZf7RZgPNmG5o5LDGpCHCz8AdXhvivqj8RKZiQijAhngdsqabXv,0.001000000,0.007825316,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,333471,CkpZQMz1ixRpTsfu6vdM3rHAFQ7jGuuRMQeRcZJLnBEpk1N6A9v4N,0.001000000,0.006803460,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:57:00,283910,3NKAjDCchrU7XahuxZNTUbxUvSeAf8EUErL5SeXTYr5TXuv1r2nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,321736,CkpYt1PurbQxrAmq2DUwgU6ZHHmpcK91g7iCXcSBphJgPZ2PLTkjd,0.001000000,0.008502965,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:30:00,279749,3NKZc9CnyebarvU73JdbAGwQUxqPv3pkFsmxdPNAYAiXQk1nWwA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,310119,CkpYfPYMWo9xTzfhCQLkwiDwfGBNAyjNMo9nVQL72Ck9D9RcQknBk,0.001000000,0.007852591,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,298647,CkpZgzQWQc39YXWTUiJnReCpByq11iwAuHnY5XpEMJ13GGgpxVo3L,0.001000000,0.007360202,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,287312,CkpZ7kFjpBiqRTr8Urxjusem323DHrHfKnNkR5oUvPM13eRP6E9Gd,0.001000000,0.007061514,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,265807,CkpZaH6jxKZYhXvus4UYyx9uSw2ihKVP9YnBAwwLaGXhRsKSVFiRP,0.001000000,0.008099969,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:48:00,257073,3NLK956L3rxriQF1tHanzqc8qQmR6h5mkSSeY2TUdkX9oaLnsmBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,255020,CkpZAEcvMwAcZsM2cMiBXkGdfaioXAN9d4A4hJGCbcHSJyPoJL6uA,0.001000000,0.007882279,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,244336,CkpYsA1UX48LRm8N5enZup2AcM292dVeTEtMydNr6NiJx8QapGBho,0.001000000,0.008003519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:42:00,248631,3NKpsmzbpviwdtpnTCWJ2GFaCSSzijbsDS4jYmrSApUhuBPkiD2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,233837,CkpYqwKc5dc5CjFzP8SppJZ1ZTEkpMuxaHY9cVcyksYGf3TCXF7dT,0.001000000,0.006761028,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,223631,CkpZo2VN5rHzRwSh3a7EDfGfummb1xpdv5M266UgGyJyms46RGzXg,0.001000000,0.007450628,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:57:00,239903,3NLqkWj22q62dRNjqrQcgAcieLrz2pP9AWgBuKiZYjR92J3KYsyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,213753,CkpZShRLj8h7yCEctFq3ZQh8ZMvGs47oX7k4MSmuZPyMZrqj7MBni,0.001000000,0.006499902,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,204165,CkpYkRFnmN6EAfpBzLV1WMC1qXKUNiM85bSDx8gatPH1E47UGwqyQ,0.001000000,0.007589599,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,194901,CkpYeDe64enfL4XG1qhb4zxkbBdVARLzVmWspQ1KEqkNykXvNh4Cm,0.001000000,0.006927478,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,185842,CkpYvwtwwNrRLDfa82AEpd1wZydtQrMkP2NxMSxLBhP53uZpKvjhf,0.001000000,0.006725228,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,176911,CkpZdhevARTNJ5DoQ7i5krFRTZ6vRZjndwyHwj1VdKJewPDdWYkfV,0.001000000,0.006231715,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:30:00,217145,3NKJrgfkvo3sW5M4yWMmYSYc8yCdUz7ZbQsfGYRC3D3HjZxCw7gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,168155,CkpZGHPDiSxM8zqMsFaUsmXNzQhn2gStQuRWJpQeCSrEsTCuYDZDz,0.001000000,0.006875253,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,159776,CkpYyiPvBTRqgFkNJax7VfJuwso65S7yDNBEK8r9rWYapoi1TTN48,0.001000000,0.006816735,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:42:00,208540,3NL5YK6ZHeHYgb837DKddvLVTyZrLyrdcE8EgAC1cXyPKvFFA4xR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,151600,CkpZGV7Tfojt96wtq7pLPDkmkV3QhK1KXwEZrLtT6nG3S1xWohgeh,0.001000000,0.006689049,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:21:00,203636,3NLMFAFVouCD4rhTMVxU8QJhX3vvXsTL11m7eLWDLqrRwfR3x25Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,143805,CkpZsL9wGJDHyjQSmNbmNiWHGczt4gC5Ffn1u1UA5MJVkQQT6yiaN,0.001000000,0.006321347,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:51:00,199430,3NL8RV3eHfdoaNKYmAUvyLGf9eMFeEJfan5Bet35NzWPMhoosquL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,136417,CkpYTbjwL1hYpctzNMRNci2m8QXdcoXAeUpzrJxt49vbPfGBgRk7J,0.001000000,0.005357240,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,129151,CkpYSLJ4e9eGcUT7hGgAymJ1BD61nBqSrArJRptGVpyRRxALT7Pve,0.001000000,0.005958577,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,122085,CkpZhrdyw4ztntZ8C7A1R5G7xKadCja7vWHnhs1SJRgmwrPiWnxQ1,0.001000000,0.006473951,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:51:00,184644,3NLCi1BR3f8s11ncZkvSgKXxePKyUasLJtiLBycCgJnE7x28RoMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,115094,CkpZZezkEkQpv4YMBwoXjA7TKtQUHTMh78jzxKq9cJuyYz7ET4bQZ,0.001000000,0.006163954,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,108222,CkpYpVZUsEJw9VF9p4HULm9AmcSyrR7GfjEdedphFm3ANHrLm1y6d,0.001000000,0.006704459,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:30:00,175418,3NLoNu7As5sFAj6Jah7jhF7LnpoaAT5w4VtaUhuW72gn8TVMi9j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,101456,CkpZEK9XQFw4cDe84vudieVfZAXjp9gigP6pdJJfFe7hwT1Z6p2zN,0.001000000,0.006234193,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:54:00,170511,3NKY8mmB9WDe3AQ9aJGZYVvioyTB171iV2ttVekenTCxb1LaqcJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,94829,CkpYuDwsezguHMsDu5S53ZisFej4dMxE7y5p1c6AK1UEpBYdaiT3Z,0.001000000,0.006715909,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,88289,CkpZZdn2X1kdHCiYb9ZHk5AAjmYDP8zzQUDiYuEUu6BTcuVbSxbYi,0.001000000,0.007002955,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:39:00,160450,3NLUxQgiMLevL1m8bNB6ZcZu7o8RxBreoYn67nTYyhfKpVQ5Sde9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,81850,CkpYQuoMsbb5sZzT4jU4oLuL85NYtKaeMC8RCTCH4YzvRerF3bsuJ,0.001000000,0.006338928,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:39:00,155951,3NK9NtpZnFaEkRcavdNwiwdX64gYNjg7HbdUzyz7U8vqvpMgurNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,75587,CkpZRUsmuaUMGhvhTRWzqVsqSSr3iRQ4k4eAXmxyXtxWeDUutyrGo,0.001000000,0.005739393,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,69465,CkpZYnYuo5XMEH4vsaBv5McsgfMBFwdrqM6xX2PATQEM83o3e8EdK,0.001000000,0.006791421,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,63597,CkpYyzsaBqQ7FMjffxti8ZxGWAqkRsdzku3T7GEZ5LaphrLTxW6nN,0.001000000,0.005291684,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:54:00,141197,3NKWS7BBwJW7JWKvXT8iy1g4B8KEtJQyoNJMYYWcUW8asrbpZMv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,57870,CkpZwyaMvnxogg9pdgLR9KBY1SrYqFoRCf1LqiibCABaEwv9DgyuR,0.001000000,0.007001518,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,52292,CkpZ56zs6gXPRix8oqqG27MQYp53UAaiFmcZ1KeXuf4VvVpM2XfUc,0.001100000,0.007384831,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:54:00,130980,3NLeodHwjMXCjDgQfusppdDHbFkdpLZgtPWPbJW7EWaNeCebo87R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,47084,Ckpa5vNpBMmE9dYgzayrc3SVMcLHs1Vfvkdbjxaf81kKJUzf1ESj4,0.001100000,0.005307943,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:57:00,126353,3NKZs9WgfymPWToFeLAEDt8Pa2JQsPBRzRhVFDqhDBXe15qKiK2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,42155,CkpaATYqAeCAN3TSpcwcGYbL8EsHniMDoHt6Mm9hMfZfpHPdNvPos,0.001100000,0.007054850,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:48:00,121215,3NKdYALWqLmY1Hqd72U3yMHL862e9Gdh3LwKLfRaXg2pY1JPcysW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,37496,CkpaFiY3J1karKBY8HPg89sZVuhHqDFnn6xTJhftFYqzZbtWrzmfT,0.001100000,0.003836990,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,33106,CkpZJgM8DvQ6uJZmnu2Zo2DL5R4LzfGSgQ6pEvZZNakXiRW2EkC3w,0.001100000,0.007709632,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:33:00,111771,3NL532jTCLN1ajRBi91PmW4wTDwZj85XFzEBhDZjRcCGzhGx1t9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodSA9kAyHfpThX1Q1BsoicD215wXPTAaJrMCwrgdWZm26wPVYzd,28932,CkpYYyWUvbw8sF2Um8m58T9cWZyAh8UbCJWtJnfbcFWN2JLTUXCRG,0.001100000,0.005843152,payout_from_AURO_Epoch_22,PAYMENT
