Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,50222,CkpZArk17V447WZXfd1R8To42jfGnEa9R8KZQxbckFJGPki3jamCo,0.015000000,0.340404680,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,49074,CkpZrxnTQLKQ8ShUSat2uKM62LobGE8zQ9AHUcXUQEUXN3YRRbAu4,0.015000000,0.471000189,FPayment,PAYMENT
2023-06-28 17:09:00,264734,3NLBctvR49zupRdQzkqAeXqv7dNSHbML5HXvceNZWpgYM3jTTxoV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,48408,CkpaBz5MJ21rbd8LQA6pKquDitoDh1Lpvau1FJBFxggy3oofWnnqZ,0.015000000,0.343883543,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,47895,CkpYsMtq1k2r5bhvxrX8tLH3wUW8q64vcRCrNh3d7dob123YhMqQa,0.015000000,0.261271059,FPayment,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,47686,CkpZePMBAkjzY4UEnRQhA5Ww4EF24PyUZZ1ZA2i91L8JoJ8pAwLVN,0.015000000,0.275930494,FPayment,PAYMENT
2023-06-06 17:21:00,258201,3NKdeCbnYEha9oSiJhLUTV1TsxrBDDG3h3FTUFgMMQMusywScDmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,46856,CkpaBovP298GvNKnNBRuqSJ1DvH6NFkLuCghuiaZMKz3sTGrdAnHw,0.015000000,0.315193940,FPayment,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,46394,CkpZJcaxwibRQoomweLBbqVMftt9qhhg9Ssbkh58Zvmp4yKPE6jrw,0.015000000,0.290837521,FPayment,PAYMENT
2023-05-22 21:03:00,253854,3NKLXwMY9VwA7juXS89hM91eAh5kRWymf4fCMHEcTqxLgjqBQmww,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,45431,CkpaAzaQafBvNHBVNuZDm9F7f2SkdXUbboz52NHMu4K1tp4NUkstT,0.015000000,0.160058993,FPayment,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,44754,CkpYUfSESvtep5D7b63BJ3axHUMFccnNUKLkrB4kKe1nP7U3j3UyM,0.015000000,0.239445121,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,43956,CkpYXyYW6oRSnZ6RJce1pceY6yWYd7MnQsW411zmig1BXPsxMGz1U,0.015000000,0.349301126,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,43408,CkpaBTE4hi7zbND2zXqyufhFrF9C6xVVamrm2kfPHnwhSNPFtCyaf,0.015000000,0.228709264,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,42508,CkpZtgSc4PPonqsNa9QLmT8ijtC3rB3eNdALey42V2hDkHwz9L39Y,0.015000000,0.227403586,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,41822,CkpYzBGb6NAXsvtRwk6NDYHDwTaHkdH1sJwYMV8aWoSxcbqVxZXYE,0.015000000,0.256559502,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,41318,Ckpa4i7bSK1YVRkNpZMpwgZHpr7xgNhZmX3yyVukNGCdmhGgKq4Se,0.015000000,0.285716956,FPayment,PAYMENT
2023-04-03 16:21:00,239613,3NKMsJ2rQitnQK8tiJbbfrUy9rzTb3s5zfrKiEnEa9jhyPpQo8Ut,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,40746,Ckpa19EvwT4gMFcqQLQMMnmwiu321eah4SPmGzcq8XDkBrNtE1YDi,0.015000000,0.224871813,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,40440,CkpZGie8UYXg9uXi4rcmLUFS9YAgTwz28jrFn2yY4V4QiV4218hjs,0.015000000,0.360939632,FPayment,PAYMENT
2023-03-20 18:21:00,235496,3NKGBJhwfdqCHykur8CDrpJ15bcVSF5WQSnxVBhDMhg1nJ4vk3wU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,39593,CkpZAtVhnxkmAB3u3H9fPetvyUXPMVvDpvZbkZnPUVQ79jE5oQ4hn,0.015000000,0.206803174,FPayment,PAYMENT
2023-03-14 21:18:00,233833,3NKoNcdEB3PgojsN8tvWFagcfKM9gsq3iYFwevRxuveC7KM6cpWx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,39099,CkpZbNp8M8FBEv7gjzG4rDRL16bqd3nDLb17zNZ22JADNTuaGAUxs,0.015000000,0.166086898,FPayment,PAYMENT
2023-03-07 21:15:00,231720,3NKPTbGqH5uiwi5Uix9htTCCPYqT7e7eq7D3EzWAxZWKPqxG7xwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,38496,CkpYm3sKJht7Cu9bJnHKPQm19t7VtgxLgmb4UsSX46X8cJnq3CxRJ,0.015000000,3.002142360,FPayment,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,37568,CkpZPJzCRF8qWgYVW9vAt28ypykgGwVtKbowybw3AugCofCsLfBBa,0.015000000,8.116833673,FPayment,PAYMENT
2023-02-22 01:57:00,227526,3NKZndiJ5qk6kzBy9Lv55hW72nzUgvPwNvN2ruEZA9burnxPuEq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,37209,CkpZsPDfUgmrERM8RTDUM6v63diDMRYG5bZuSruWwM6bPquJJm9qV,0.015000000,10.324745647,FPayment,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,36453,CkpZeaJ17kSRCYevFHm3RbcJEF7diUkf8q1KT13wzoQr7jfose9L4,0.015000000,8.225492995,FPayment,PAYMENT
2023-02-10 03:12:00,223990,3NLxMNt6D3us4V589drtyMPPXsqPzMrFahUDU2S3bJhQfFoh93mR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,36023,CkpZWifvKgrLm7CXsfZw2ZFQbfQbYgoHAT1VJExYF7rGXVw82Se9M,0.015000000,23.126410266,FPayment,PAYMENT
2023-02-02 17:06:00,221767,3NKNXTpYPY635jiRtfTW6NMiATFdxSfoh4v62N75HhGmrzry59GT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,35030,CkpYVPxEXoRi2dKAR3jBGw26JiLKcqVdmVUBAJ9QES564hD7tKXvB,0.015000000,22.375044029,FPayment,PAYMENT
2023-02-02 11:39:00,221710,3NLrGooMiwsq9885nQghiWFTx6FHGaWuaQQeub9F8gAadwfAz8AT,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,B62qkRSEQ1bG2877ZaomLQguZsL4oSPzeycehpZHhzzavyrJhgyZB8e,4,Ckpa6b6y8HaAjoyQk3FGpnHPbRZzCyx2YR68H6xoZsoCoHei8y6HF,0.010100000,2392.801043330,,PAYMENT
2023-01-25 19:24:00,219429,3NKeRgzBUUS45yyk4tUpoRXwoXGcGwq3cYWUejzhEh4obbmm343v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,34601,CkpYpDHf4n7w6haaZMBggourJ4zn5ZWPgjjfTVGkFeLmySixtUCiP,0.015000000,18.040851001,FPayment,PAYMENT
2022-12-20 17:24:00,208670,3NL7RYzgFV8Fhd3aYrdjLM2Wg88WsK4DSPdSVj87TwSuXw9geNN1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,33618,CkpYaCPB7ofc6y5M9urYCexrZHDw7iM9ML7wQQgsvbzq6ipkuVwjM,0.015000000,9.723030960,FPayment,PAYMENT
2022-12-13 16:21:00,206538,3NLsBHS4kiE5ARu8gx3DaTQWZV5Z8t8w5RowS2EisjvNxbLhVKZk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,33059,CkpZUDxxxaoB4xM2ELULA4hawHy6Q2aMxNuWTkkUEALMfdRr8GhjY,0.015000000,7.392852822,FPayment,PAYMENT
2022-12-05 14:06:00,204094,3NLHt5DYEgMsQWdvHiZKn347jdcZdUTtKMRnP2Ki1Ux3WWzGX9yz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn8RTe8SA75nh31vgBg3Y8ZYCeLKEkTEDgMnDhMEh6KkKL4cxDv5,88149,CkpZihFhaqP9XKgQGCpW5bsvWkKwuQKVYJ5iwtdVTE2oYfuyb8TJv,0.006000000,565.333600000,,PAYMENT
