Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,35,CkpaEa1W1dfBL3mYBgPRr641iiFYfBHRiMAEkAqVcVrRwdATaBLnb,0.001000000,1.281717063,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,24,CkpaEkSRjk6nFaWvPNGodCoTaRhWV2Sjgj8QQ8tByRTuVceNV9HX8,0.001000000,1.162077190,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,15,CkpZa9NqUH4c4y9bPjU3TMtFtvXi1grz3GSKesJFMT1pgMSUAP9Pf,0.001000000,2.544771263,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-15 21:09:00,313980,3NKuSF5BkxvgRF13u4cjY19gBxCBsRAqHU7iLVcZ429vD41rfikC,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,7,CkpZzKWnoXQL3kK2hCPJBZJNYRwniAJu9GTPeHayCVEmVJssHcQ4D,0.001000000,2.344659450,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,204,CkpZzw1ro9JvDHWKe5Mr7mTvct8NiiDQGZCP2KG97Atr9QsGvzn2K,0.010100000,2.756364907,GirlsDoingCrypto#Epoch65,PAYMENT
2023-11-14 19:00:00,305414,3NLoq98wKi9TYbTr5gPfbEEpeBdFyCtj5DvmeaFfEV2pojrCiL2b,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,196,CkpZim7M92xDtwEgET1q4wmoE12eCuVSR9hnvBRMVofRRU89q2257,0.010100000,1.612134634,GirlsDoingCrypto#Epoch64,PAYMENT
2023-10-26 11:15:00,299916,3NLwFAAXD7NTiXwkveCLyAVTDf57Q3X59L9Mt7Ju59BQ9mVvaUGc,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,185,Ckpa7gUPLz6fSWLQRdRwYZ6MzdZEnQaZATsmimsQNJqHMuHGvRikx,0.010100000,2.784876308,GirlsDoingCrypto#Epoch63,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,B62qn9TCwApMywoLRPqYqCUMJac69kqoqozDBrYgbkN4VToQQT16i5S,1,CkpZTuN7nJ8AUnrBaEYFWGH8KZv1S8d5jXAF6yweLSkvoLUCgyHDY,0.010100000,2.000000000,test 3,PAYMENT
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,177,CkpZiF12r6SKc2p7ReiRyw9V1HSUpb8w2eC45MAnT8DMJavvJ8Q3U,0.010100000,1.577047379,GirlsDoingCrypto#Epoch62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,166,CkpZ3GYfg1dXiVQ7UssXPa6BcbbgFrTvKoyg6H6tXfiZXQKYkoUE7,0.010100000,4.329451464,GirlsDoingCrypto#Epoch61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,157,CkpaCa4iGpMTF3npWvwAdqRckfZDba1meBWDg4muBELA6pz7V6mHc,0.010100000,1.564051651,GirlsDoingCrypto#Epoch60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,149,CkpZWLWGN878GKrCtN6wXVo37HeNboykhe4LyJnwNdKtYTbnicTVU,0.010100000,1.848986232,GirlsDoingCrypto#Epoch59,PAYMENT
2023-08-13 10:30:00,278207,3NLxDUA36Twu5ECtBaS88E9y9cgYwoQypvErCPEkzUM4C84MooRZ,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,139,CkpZpYXxhUmGfEiNupdKc4HmRSR3bJXktak3SfjzJ1ubAPJQHSz9X,0.010100000,2.102332098,GirlsDoingCrypto#Epoch58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,130,CkpYnq92ixQdissCNyhG97uS6iHRLkTjEsKUCLDwhVSuGz7uqzU8b,0.010100000,2.302166792,,PAYMENT
2023-07-17 09:51:00,270140,3NKsKmgU7hrP9AjeaiUxKrej2VfYpbweffjTiT18woWes7WwDiUg,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,125,CkpZWZqfBpu86SCvCfUcSp76dgP6s69WEE2Tjvpwcq31JGasT7tyc,0.010100000,1.849175219,,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,115,CkpZJheM6Ss7K5348CeLnS8uK6PRCz3jaimzyGX7LGQB8W9YYTtx3,0.010100000,1.987818247,GirlsDoingCrypto#Epoch55,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,105,CkpYjyut4cuJqjc73EcYFjiYXwXyFSjeGRUfc4Hq7RLhy9Rt53o5a,0.010100000,1.807878864,GirlsDoingCrypto#Epoch54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,97,CkpaBejcNtokmRAFpvJyboaDn3ejaAhxiBJnb4UaSEH7qzms6SEMx,0.010100000,2.238032593,GirlsDoingCrypto#Epoch53,PAYMENT
2023-05-15 16:09:00,251820,3NKwfisjbL1GETbJ4iCGUpv8fw165sPY8cbTA5apupG3M2DDewtY,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,88,CkpaHnnFBZzjk7biBaoy9wsGcPhDCCBNNQSrVyXncahSxKkjXQPJe,0.010100000,2.383665774,GirlsDoingCrypto#Epoch52,PAYMENT
2023-04-06 11:30:00,240438,3NLbDLzibTMg2XkMXLMCu7KxdcvZAGpuwy2hpg9Y7Hrt8T5RobQX,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,0,CkpYqLEY48Nzk9u84Tc2y3p5zWb74ZDR56zozWihhd8nfaagQR5w2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-06 10:27:00,240427,3NLtXhfrZgGr2eK63QpgS3GvA45jkftiH468Tme6cztxW9nxBf7J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrWgYbthphmG95j2RPR4jyTZhsXuyr3YKbFYVjbg6zGLJHgp71NF,16878,CkpYUxSR6pKz4JACm1syLkzePAjk3PHme8ALYapzUDsd3ZiFmf5Mh,0.030000000,220.878400000,,PAYMENT
