Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,503518,CkpYrQZTKv6BzHXCmsdsFyGmbEHosRsGuYCV5CV99Nt2jZCFdFvBJ,0.005000000,6.405104124,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,498858,CkpZCN6tZEuSCNk5CyurrcBVaaSmPaLStydBG8ziSGYUqerbbYMRH,0.005000000,6.438597660,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,494515,CkpYYbSewQThUix2YoWw9eapr6BsthQ62DJjRSbsT8FHSKjZKC8ok,0.005000000,6.196332201,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,489820,CkpYzQ4QU8F2P2pfajzmQ4TSpi1yFbtJsMY2SZBngC6mWrMW1qqKb,0.005000000,7.771940174,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,485695,CkpZroGRwJqwVoTp4YbJ9At9uqFbPTvs95tSSEtFLxG9PCVijiaPU,0.005000000,4.692517262,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,481059,CkpYoU1gQmHY74NAdo2nBJVBPmuFGgDnVHfyDvz1vjwDuWvuSayJG,0.005000000,7.024039287,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,476721,CkpYVptHExxU6nvoBbzmVHyNXxd8VZhbH7WDQAHzJYLE9rXmt1mfQ,0.005000000,6.365311804,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,472292,CkpZXteB5fETNPKoSmaYfNLUWgd29Cryh3N3y4UkYTDDUsGndX54r,0.005000000,7.241424514,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,468031,CkpYqcDk1mxqdpETRoR7dXDPS41uczPTtXHumftLbGFFYJziJRbMU,0.005000000,6.291770905,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,463525,CkpZS5mzQJdNNg3DwjwkXJXqTXWsTrgngsp44drp31LQfK4Yz2UsN,0.005000000,7.985085991,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,459409,CkpZK57Bk3w48KPBdSxChQN7Y9adcMJfbZL5qhkATD6UdN4ZFipJS,0.005000000,6.019057294,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,455033,CkpZZFVQZGL57wxiTJwmRuEiapXxMxGBSjB6qyt12pMho9Lir3piN,0.005000000,6.654241692,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 14:21:00,334522,3NLrPn6oviFcXVHDQJPMu9Z35wfQJxVGTZMGcyAydbvbDX7yXo4h,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,1,CkpZijaC4uTtKnJ9H83g6VrCjTpBGs4QugNZCxr72EAdus4iS3pKp,0.010100000,100.000000000,,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,450980,CkpZofAkvWBxqpq4fX2MpC2L7T4ct2LzEDp7r8LRsoysSnU5KrKJD,0.005000000,5.498243406,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,446548,CkpYojEcUN9Ad3g4XReP9cLgzCKFybAFCBGp5wBABfhCdi2gNz77x,0.005000000,8.248498741,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,442454,CkpZ1D577FmdPY9LS3MqpHRUDjVRhLZZ8KshcHJBcF8HAJ438FtcU,0.005000000,5.977733910,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,438213,CkpYkjrBtc5xPL2q7HAua2GwA7wFwKNhwfB24cDRnNFe9y3Pmb4vm,0.005000000,7.237098220,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,434177,CkpaGrTt83kubwcoFru7s6iDtXfBHmSLzv4Jyudhv5r285cT3raMc,0.005000000,6.192009742,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,429857,CkpZomUdteaXr8T6t3SsNb4kjMc8KdtVKozSqAPTE195VPWiGsA6b,0.005000000,8.886048330,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,425988,CkpZZgxL8fvAaowbgN5FKERGX3dHGt76RFVP93TL6E5JXjEipAPMB,0.005000000,4.587019591,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,421975,CkpYVExTQMtoRihzbPTF9TSfui46WyyRAmKVSypBrR7sQLjdY9fDD,0.005000000,8.620698788,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,418247,CkpZ5j8HEu9uxGWHHfaHCxSRhcHWJnWLvtUGEu2APiyQDjuFue2Ho,0.005000000,5.477787961,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,414228,CkpZSyGD7p6SSH94nHMLxuzHKRHScR2Rinn3zKeinSLZJFyfnQyrJ,0.005000000,8.580617571,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,410359,CkpZx84qMB43vE5HoW3BEKsvQU91kKXnVnea5dPS3fhifLRrJRp3z,0.005000000,6.250669059,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,406443,CkpYRUUkzKife1sRmPrfDAXb1tXi1FxRLFGMeGC6TVgb1mAWvN1ci,0.005000000,7.567457291,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,402650,CkpZJEXb64dVLm72Tp3BUWnhhPZAA7J3Np6CXmHsc5xnybGJGWZw1,0.005000000,5.894598522,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,398752,CkpZhQJ4g7eVANMvuFzAk8JpJzXHF6xvpchX8YJpv7rpGUK1rFxeo,0.005000000,7.307455516,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,394848,Ckpa22PNYRgXWxXXdu38YtgRHLUHTDEgKVaLZqS9Ecck1X3HA47qX,0.005000000,7.917443855,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,390964,CkpZPx8Uum4W3V2P5DHDMYPzL6tU3rybvPtJ8HMn7EgUgzBYLkah4,0.005000000,6.603875956,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,387147,CkpaDJpLLhgJCxfts6TiuAY8ABhx1Gubcxasvrbrt5LQdr2tqQwfx,0.005000000,6.368307725,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,383336,CkpZteDfCtkhzqcScCWisRC6NpLnSwgcRqb1bWqucz3p1tW6YQ5mE,0.005000000,5.799075897,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,379429,CkpYe1HwDYYQcVnzXZGLaCYRQKvaMXagaL6iEVAW2m1krPMyPJSAS,0.005000000,6.472008183,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,375490,CkpZBC67q3fYSbnxU4UnCCbto4oXhdR3CvegV7xRQFontK1ez3Gtk,0.005000000,6.631221199,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,371694,Ckpa7ouk5Kn9aCiAcB8ouzqCuYjsqRrPwMg2C5oNaTYWTzh3vUgrm,0.005000000,5.391848655,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-19 19:36:00,315088,3NK5tgyvhbyMwdY8df3Kzw5XvjY4boURkLimvDgCFvdDpCnM66Wj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,37187,CkpZ2D51pbMC76uJz1ugNe2oM2KoPAJuNmb1HdemtTVKkUXcDvMci,0.500000000,203.372074620,memo,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,367680,CkpYimB8GGAHpNXWUZ4UkUSBJ7eVedVzttR1G7FwN2f3nhEH7r7UW,0.005000000,7.596338530,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,364050,Ckpa7UvGKijAFKXvAwMfoumgd5pJUJ8hZEiTYCHKp5ij45zu9bvVe,0.005000000,4.319579845,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,1482,CkpaJSJtJeNyeAbGAH6ExYw2BsPFSuXwRvJv38MgHzjpYC5kMAiKS,0.001024440,0.000202660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,359956,CkpZE6oArdXjAzeEKmKzdJeXTqGirMG9ykz1EZvojweYJVMjRQWAp,0.005000000,7.864647416,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,356247,CkpYys9eEAuLgX2Qz3T6dfmTdi7xoCuR8vmEAKssS7PryzTX71Bxs,0.005000000,4.634778393,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,352241,CkpZTK2Ek3ZSvMjd2DVotFFZb86kmRofrqKjYYYfstrN9CjjsDfjQ,0.005000000,7.609462775,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,348455,CkpZJnbwGq2SSkw6nHmvuDgYvYkNw36TdgfUkNFA9qGqifLxdnzAv,0.005000000,5.188667220,MinaExplorer Payout 282 #309540,PAYMENT
