Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,134159,CkpYvKAu8fJtmY9paGCcUcY1SxqVUnVkexDssubkWb6AtQ4vRYNiT,0.005000000,0.102027487,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,104478,CkpZgMbT9YyTQfeNxFoce4FYLwJ6xLAqSeREZDyjKjG9JbzEe5uZR,0.005000000,0.113389832,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-15 23:45:00,234160,3NKKr79rHXGNsVyPKu5xx9JuL3Sx3WVebrktMYXtsQdaX4NojAEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,71661,CkpYWnTsynTzsdUDKgB1AgGcgMZA4CDoMpR4N6yNhLVBacjePFW4j,0.005000000,0.100151190,MinaExplorer Payout 208 #234033,PAYMENT
2023-02-12 23:45:00,224847,3NKs9Qv3opKiubZDWqcMp4YqXaRR5bMMQgWQ5wZfoGS6j8Bjwj9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,39457,CkpZud4t7UiZkyidzzX7fSLxbwyx1EusdjyNMR8njpiraBsWUobJi,0.005000000,0.113238731,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,6996,CkpYhAdHfc9eSMEM21vUR3CD8wbywX9o1SWuKv3bc3gBYWbMuQWtd,0.005000000,0.105270236,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-12 01:57:00,206067,3NLvCjhTtzz78jmfFLSyyzeiFVkpiD97w5tVn5diAqfNFrHuu12E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,398217,CkpZEkwzfgNg2XgxUtVFeuvdAmJGc5BXrfYxRRnQvPpcdDiFHYXTH,0.005000000,0.101026942,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,367535,CkpZfFYHb7bPqmsBG9dFPv91bFYqTfz3PXDgxHw5rjgSZz9oeUbvB,0.005000000,0.106903230,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,330911,CkpZNrXzCzeHbNP2rbsEQLpbiKoDtXLsRqX8umhg8qp5LncF6qL68,0.005000000,0.101141026,MinaExplorer Payout 161 #183805,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,297220,CkpZ28L6JwKPRKjWtMu7nMgLdMz2HBGUic4DbCBrXBJ3GpVMDtYJF,0.005000000,0.112293381,MinaExplorer Payout 151 #172444,PAYMENT
2022-07-25 00:12:00,161213,3NLNm5igiGi6QAMxocZPryGt6ByY7YC4siTjkrjEo2CWqAUmUA9G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,264032,CkpYn2hwFWMy3A4JWKykdUcA6MnZ8MSCNaXH3W9xyJ4LAiG1gm2is,0.005000000,0.111275039,MinaExplorer Payout 141 #161047,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,227453,Ckpa7iA8885yfpqCGwappB9GUT6SLAeFWDjTi9DgyjCZZqm41ysBj,0.005000000,0.106613925,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,191396,CkpZcDpQA3SVZQmZ5nyL1sdB6WjF3EMzGzJkQG5g9PJLANA8WUxYY,0.005000000,0.111294527,MinaExplorer Payout 119 #135770,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,156936,CkpYQAx2WcBz7wV9cBorUWdQe7Ksa3F6bFzucPWxk2JEkC48DePQF,0.005000000,0.103337772,MinaExplorer Payout 108 #122938,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,127312,CkpYrYs5gfJ5MLBb2cyAmM9FVjUrPV3ESXXMT9ZnkfFyBfBt4qjq7,0.005000000,0.103985790,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-10 01:54:00,98295,3NK77RjhwVSyucKNjv7tJNTdBDd4Mb43Mm7rC1gVKcg2cnLhYsBN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,90613,CkpZDaQP8bnhYUDtNGEV3YqWpT2jxyqorNp158YtD7E9s7jerhBQv,0.010000000,0.385855284,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,87901,Ckpa5f8p6ZBrAph1VYib5bE4GrvJaKBDxS7QeRRoET9jb3KeNmgUu,0.010000000,0.444254604,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:54:00,96118,3NKqF358jG16ApEKjTg4KwfSUTLe7w81YSihqyuAxBhtqQ8mS5Tt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,85263,CkpZ1UB2qQnh4BzqxTQhUejzG7Yr6SULpyh1mmtfsrCBgvrJh4DWu,0.010000000,0.567947825,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:51:00,94867,3NLEv6fEEYEWotkGJSemrqYCQy2zdZwXVyQveUwy6Xqm7qCxRtEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,82744,CkpZ2XtQx7sdgJQcRXbXDu6r1hS9de7HFXUHfV55fZNZpy35hFo9z,0.010000000,0.440362795,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,80089,CkpYx3rnW775F3Xj3UBfKfbCVKHPHz3mcMQmQ3TegPDiLeAJUVGq4,0.010000000,0.622352584,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,77559,CkpYyrEQfNSsxugMAXZSvUNFX63ELca2dvdSdiB5M8xPvHkHQWBCT,0.010000000,0.445881296,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:03:00,91813,3NLmDXiSihScJijE5J4QTJouFh6AtnrwCDkGhwsFUQtBdkaod5eV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,75009,CkpZfkDk9eMXV1ryyy2W81J6f27n5igFh5YKCnPadeCAd2esdGeUT,0.010000000,0.660618147,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:45:00,90612,3NKdc3DnwTNoL957U1FDBx2uGiahTx9BdpgdkRz5kQw4Wka1FyEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,72545,CkpYzwt1RjU2H8vEAzZ8bzxGda5vrr8HraNzwBxWqgaKt9Nd1bkEn,0.010000000,0.482265986,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,69985,Ckpa29SL9PnVkmMNwkE1DwPqHAYA9cgM57o73o4b7WKsQFF3kworK,0.010000000,0.626279426,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 11:18:00,88972,3NLHrfakdhhtfvQVzrZyPdHqWDhAvurKiDBBv3eD2bAcn7kJac1h,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,B62qqbCp5eLtTJgSZmpSxNzWAsYYz57KA85xUWWVNts47efgPzA3DwQ,2,CkpYoyXpwnufeVzyKnJJrE4PbESkBUx9jnEeKJQ3gNEq44Xrce7L6,0.101000000,200.840551095,withdrawal#2,PAYMENT
2021-12-10 08:00:00,88949,3NLCCs5zsHq5R8N6H25EUPty2pk8FqUibQiCDE64aph8t17LL3GK,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,B62qqbCp5eLtTJgSZmpSxNzWAsYYz57KA85xUWWVNts47efgPzA3DwQ,1,CkpZotYEBZJECii98c8KLHeLvWSEG42anurtWeBmB8pfVituuUXiG,0.002000000,52.000000000,withdrawal,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,67566,CkpYq7G9kocy5AJ9MdzzL4ca2Qad9Nfx5tyaygFCyTcJybGo66cKr,0.010000000,0.396131702,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:27:00,87560,3NKpeHUYPydGy1j5PUZg2NcyuQNKGHj2HoyUVsE6eDfvXWjgbnDL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,65109,CkpZ19sKBRZdc1KUvm8YTHjzMdpbtP61Cgp5JUCRNePHMKumc1thP,0.010000000,0.589014025,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:12:00,86353,3NKqX9dZUnz5QWAYjyCd5umAvGL7nBb9pM1FkMzx3YkqkegNTM73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,62726,CkpYUY8UTEsnTnS3bqfdsL5P3FNBzb6mmx7V6eeBDfjYhxLz53vYw,0.010000000,0.496204495,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,60384,CkpZvUMySXunuP3JXqfAWwihZpUhEHoy143dHUw84caS13a79uT7d,0.010000000,0.394627033,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:33:00,84087,3NLVhxcBQA9uPXdjpZkGonRGbA3kX7p5oxN6owNSU9GKTcRZKRcJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,58036,CkpZeCa9p4EGDuXuKyzsJ4RVfmL7YK63tpJDxPDbnG9xcjvZQ86C8,0.010000000,0.492024223,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,55678,CkpaDMmdE5YG38baJ7XBPCF66jbYqYV4GGaQDNynnmoLuLpAEQFsc,0.010000000,0.729677451,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:27:00,81899,3NKm86LXnKRqos3gqqcbgoaz68yrrmo1BNQq51Cz2eXVDnN4ZZaG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,53376,CkpYhdmbfxVjp165twrbr2VsRh93jWxqByB7cqHoM93D1iXaU5RG9,0.010000000,0.519954501,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:48:00,80831,3NKcTJUQPUeVi4LCqmtenhfXYeL6mB4hp7kqNLQubm5zzGtNCKwC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,51110,CkpZaQCKXrmdcLYbiwaZjt7cKvnm6KQFkw8PtvQ5sRw63SZ7YAJVB,0.010000000,0.392650711,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,48778,CkpYmQMNrDa5RqXn2BjcAiHpxUes6PgBs9dkcD2K1SB6mQrGQmwqN,0.010000000,0.581669380,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:48:00,78573,3NLGWZWTAddC67sZcXtXPXkBA4DUB4tuBJ7QguAsYXo8Taj5QcYW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,46469,CkpYZ6gEejGHMw4h1j96Ec6XWWTmDMCQ7e6KVwrZmAhhyU4Zgvdns,0.010000000,0.627049722,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:27:00,77295,3NL9rWPQVzpaQMguF4tbf8k3ek86vsoKLLSzVxnPZwTj2RtdxNfU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,44287,CkpZTJXaSCeHxKi9QehrCukqqrBaxsvKapJ6Yo7mtiLmRDgFNz7Hq,0.010000000,0.497472569,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,42088,CkpaGBUn3zdF3r7QPNkkvVneF1LmsS4Q6ntikBdgKJXZrqDazJ4RP,0.010000000,0.476938326,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:33:00,75128,3NLwkxg4JAisa8boatztktqaKgwuzLQE36HUtXZfHtPWb6dUesF7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,40325,CkpYW4Dxww2JoLgXXU7eHYFf5iB217FzpC2fdhwo7MyoVCGHtCGJZ,0.010000000,0.515110611,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:06:00,74001,3NLhqLE2yGCgcCd5m6uiktHTPFNrRAPza39Ysmcd4Q2PFTCBaSTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,38704,CkpZownuGFGDCSw5oRVRGoetCGzTXYEzDF1woZfutBnxHmehLYQHc,0.010000000,0.316492497,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmbdsjV2PeLnmtiAZchwAkKcBZb4Ve5SrnfrL1pEBDBV3Jh4Erv,37136,CkpYu2N9iBrrEDDYD1YeZQeM4pXWTXR6focGMmzUidfZgpxo5UMYQ,0.010000000,0.497624974,MinaExplorer Payout 62 #72778,PAYMENT
