Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 03:09:00,331335,3NL3KPcWpsw4r28rBmdigVet43Ejnxz7eYJaqr9fLcExQ6JgTxg3,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,27,CkpYQ8amytskvcekVBYdXu84K5CkownDCdA3DigsHyfy8uEQtNBwX,0.011000000,12499.989000000,,PAYMENT
2024-02-19 02:30:00,331327,3NLxpebgX2jq7pnspBJUULSGvwpRxb6XNF9GiabthqQ8NQ8SEqXx,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1095,CkpZAdy27BazBjZDEYuzzWcuJLbyexWgYpjKfJcWPvTY6v5sf6sRM,0.020000000,12500.000000000,,PAYMENT
2024-02-17 02:51:00,330792,3NKDjbTFHb9wLBbamov2gG539X3JqW3xNeBWshwQZ3QEFeZNP9Ld,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,26,CkpZ5dH6kz4vYGHfS1GLJwxKqsHEgPvnz12dFYiRKQGqhpNveeae4,0.011000000,12799.989000000,,PAYMENT
2024-02-17 02:12:00,330783,3NKedVRu5Mgr3txGZhkm2WF1jZ8BDQcMuTfuvYPKBAYcTQbG49ZV,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1090,CkpYt3rZWdMqpz1kXWTDi6HwmuyfGx1rgZmF56niamxEGTndHfT4q,0.020000000,12800.000000000,,PAYMENT
2024-01-17 01:24:00,322406,3NKb7JSxXgsvGLTjsqBmcuhDLZBKRi7TXXTFfVBsZWa4jGcPnvVq,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,25,CkpZSYzC7grKgrZTQkePeZMEagCiiLLgAAUGExA2PAWFH81WSxJS5,0.011000000,9999.989000000,,PAYMENT
2024-01-17 01:09:00,322403,3NLpuhuNLJYKsodzhnEMB2gcgQ8ExAzB8P7rxmHKr5AkrmHVyMbz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,973,CkpYjaETnTZxAjxVVbuFN45ghcQrzrJBjFppTSd67smoj1J1YVSwq,0.020000000,10000.000000000,,PAYMENT
2023-12-30 02:24:00,317704,3NL3ySfXtyD1hbGTfdbpVYJ5UApJaqL5iu1F8kF2YQu7p7cDdsEa,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,24,CkpYfEPUUKz2i4SVehehbwYv6AVLZgusD6SSeqNNLBE19Z2Y2kkmH,0.011000000,11999.989000000,,PAYMENT
2023-12-30 02:00:00,317700,3NLcpJ7TPSSL6hq4UUcVmGG1aWA89ey4Bu523TaxbCMBDNYbZfnZ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1429,CkpZvXsmwp9qKnmsG7C5jtoKZmmMn3b8xM3FmRD9j2TZsRrMPfaT2,0.020000000,12000.000000000,,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,23,CkpZGXL59Akc6t1P17wX8c41Dv9jcRtYy3yvGBzuPym51udri6iDG,0.011000000,11999.989000000,,PAYMENT
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,841,CkpZqqb7nvfFY5VtZUJygimmSvJsENDQ6Woxm3PPoxWQfuUdpksyp,0.020000000,12000.000000000,,PAYMENT
2023-12-26 08:30:00,316782,3NLQLARwRUhH9BpPGaqcs7YfxJ9dswdbkh9yJC4sBLZ5uwRW1EUw,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,22,CkpZYx9EwmDaUhhMXYU5TNsBys1DWWusx2E7buwsKgCbskkGzzbV5,0.011000000,11999.989000000,,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,789,CkpYXyV9Uwh1rBBr477r2V3DcwRrKNuWwsLX5i7G5imDDEyF1ZHqS,0.020000000,12000.000000000,,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,21,CkpZGUuvoWAV24eKKfdVc7T6XH7QiXDALBryJtuzTs7nmiJKQumnt,0.011000000,11999.989000000,,PAYMENT
2023-12-25 21:42:00,316669,3NKn4Uiioe1EJs9YKgBxEgpL6LQGmzpp2A434Hdfwi5Cag6isy4L,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1379,CkpYbm14Joug4cqRuJRSKcPPPxt8TrYWVtE8Y8veS2xrP1xMMTK6F,0.020000000,12000.000000000,,PAYMENT
2023-12-25 06:06:00,316510,3NKN6Q3pak4M2DHH7YN6R1DLQakzJq4tQXbQSaZGRfz77NBjZ8QX,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,20,CkpYvT4ZuaJcJ9xYjYoSDgGHsGfUnyNp6LtoewhQVtTw2rDw4wFGn,0.011000000,11999.989000000,,PAYMENT
2023-12-25 05:48:00,316507,3NLQTisbSLyPQBwDp16S3sREzieCVZ11gnwNomC7VTzoiwo5dZ4g,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,761,CkpZaUUFTA2TUho1FR8wfyaggfbDrdftzspkuxNwhgcWuSnWAGKc5,0.020000000,12000.000000000,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,19,CkpYZji8HXEP8EJoG7b96naTGDeUVU9LgYRmKibppc8Y6jzVaRJbH,0.011000000,11999.989000000,,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1348,CkpYXpRx2ZNUc3UiZ1xLchW4Etx2RHriAYPM6npmQJ4ZrLRSTs99T,0.020000000,12000.000000000,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,18,CkpZjSacW4RKvBWVdBEXpbEJxfEYENCUqbaYEhgXJwY5mnPGVoXN4,0.011000000,11999.989000000,,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1319,CkpZtRr5C5Y4xBxsGG3TrMAcPoGXewMDmW2SQSASfD6tKusR9Fb8P,0.020000000,12000.000000000,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,17,CkpZs6t6aQdttVRAZBFsqWh7rVkoqxrvsHodcDfbJe8cTUkBo7TEM,0.011000000,11999.989000000,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,998,CkpZcZnqEqz3sJqbPfE4G3EbmFH4KhGGtbcEwUikG76uZWQka7cQe,0.020000000,12000.000000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,16,CkpYvdYxM7RxdkR3d7Xxs3kdAYcuq8rRJ4xUwdn8Zt8Pe2R7p8D8Z,0.011000000,11999.989000000,,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1290,CkpZXQFfo9JgUHHma7Fv5r9X8PFZevw8AaPB3D2qfgAEtWUQaCjJE,0.020000000,12000.000000000,,PAYMENT
2023-12-23 23:42:00,316244,3NLsC1RrhBHaNVMjZ1F6jK5rsmcogTMkvXefVqu3LtmkzZQRuERN,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,15,CkpZ4dsfCBX1vrMx4DvX5y6VVD8dVKRNiLgJFsedpuD9CqfLjn2F6,0.011000000,11999.989000000,,PAYMENT
2023-12-23 23:09:00,316238,3NKQZ4AJkdNJ7HsSgRNL5uFrLHVyNtsoS3ovWRwrSqcCb49CqYqY,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1271,CkpZ2yxxxvnrLwW8TZurykRRaXGSt832bKjfuDu3Zzteg4nuENbsM,0.020000000,12000.000000000,,PAYMENT
2023-12-18 11:06:00,314696,3NLCBre6q4vZrqVMTBwgCWoWKz1rLchLWdVdovf5v9RbbgN1Dyk4,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,14,CkpZ7AsHyWdPr35cp34n8Mft4cNq8NvgQCdQ9VV9p1aC3E9rGmwn5,0.011000000,11999.989000000,,PAYMENT
2023-12-18 10:54:00,314694,3NL7td1Lgzr2hMpGYJQvaWBaKnuQfPggPvx2EhUdtjCz6FwHMeY6,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,557,CkpZKSX6JWvoajmuZrUtN3PyY7nyH2tDHyTz63Lnwo5e4t8aSHiA4,0.020000000,12000.000000000,,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,13,CkpYRFjEuhL93YfzwPHfPfNVpD34kJgpNEasa71g1BKkDw8vS5uiU,0.011000000,11999.989000000,,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,664,CkpYxZQ8gUqtxi14DKxaE5j7fpsLZfAw3kuVAdjKmrecmti6A5Qf4,0.020000000,12000.000000000,,PAYMENT
2023-12-17 02:06:00,314315,3NKVRKbywwGYe7shNP24wavHeF35A6vnAnW93B95zE52RyXJMW4E,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,12,CkpYdBX8wk6rXpYepT4ZJ8UEoxR8yT5DmY5zXyfVQePMJvYXZJh1L,0.011000000,10999.989000000,,PAYMENT
2023-12-17 01:54:00,314313,3NL4HySwGVTAvrRNqAUQfRDnsraLWp9rdnNdSaotCpstQepHMBkc,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,529,CkpZjpB2X1pZLuz5yepNgNDizCvVvJqD4HsQLjcjhvN85WrxrjQpP,0.020000000,11000.000000000,,PAYMENT
2023-12-13 13:57:00,313376,3NLAcHXTVLUp3HBeV8exbHaxaCMeuY1vZvPL8xPb2bgKzo1H1y5L,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,11,CkpZnKhJUz2xAGQFgCp7S9XJLfD4v5RqiwyFFRNmJDAoWsbhPD3F3,0.011000000,12696.158300000,,PAYMENT
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,856,CkpYkhepjfbRJmwH8DKFfBakp99WFAttFMRckrAyzBhozokcWkNQr,0.020000000,12696.169300000,,PAYMENT
2023-12-12 14:18:00,313132,3NKUF5iP9Bs6W85EGpXrKbbroA5apy6yNyLBQ16UEqc77Ru79YgT,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,10,CkpZWj9XbgVxXZByEhEkH9bA79KEgqMos6RvBGkzgZk1ikmneofD3,0.011000000,10999.989000000,,PAYMENT
2023-12-12 14:03:00,313128,3NKKrwpTzLDSZvWxFjBSh9LNykCnELakQW6pnJst9gQs8CBLUEme,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1205,CkpYxU2fZPf8v8K8CDWJC7dPD5svNmyoDWRvJcc54czcchJtVUZwz,0.020000000,11000.000000000,,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,9,CkpYjJSJSsoxEQUsURUcg6AzqJkDNbmVVtxPnqhQzPCR6xMyvKvyp,0.011000000,9999.989692200,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,240,CkpaHfWwFoQpeX1xe8wy77JorQei7mt9Tfn2Zi7ZQstX4sEX3mezG,0.001061570,0.000692200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,805,CkpYQ9Q8DvvE7Hx3BfxGvn7VK52tAvuhoGYy5CzT5zJQFrLoXfYmz,0.020000000,10000.000000000,,PAYMENT
2023-12-08 23:51:00,312270,3NLxemu2hJ9DHXFG5vd4hSKLVLZ2L5w9qht6iCx4JdNFwcaxGbQg,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,8,CkpYdV7fLacY2SaeyfwYyC1rQYhDCHWaYQCF5Ebm2FrQTpiLGhWsM,0.011000000,9999.989000000,,PAYMENT
2023-12-08 23:39:00,312267,3NLBE7B5KEgbGGrjQ9qyh5kvEXf8Hj4ZrvTAxwJ2LFcuTk5fnreS,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,1182,CkpYeXmHqW4yFmie2XpJYxWUcEpxtAJmmoZ3tTXzB62QdgTde7ytB,0.020000000,10000.000000000,,PAYMENT
2023-12-07 03:09:00,311707,3NKQKu96ym5PFkuQnb6W2W3q97eReag7ozBHByCwZFTR3zZzfoT3,B62qioXWQdthjHRYjPU2chS92ZKmjKG5G71ANvuUaBPa8Ne6ZgZEYhY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,7,CkpYT9jXvyujniaosTQTa8ww8FavGFFjY7iYAhf7ey8GhuJD8wpyS,0.011000000,10999.989000000,,PAYMENT
