Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 18:48:00,137113,3NLKEHXKXGMmGjshh1HiiZnnqUwkBW4A9PArrEVJNZvyK87bSM5j,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZuieY5d6bt6oErRPgDwEB4RqjoYywzWF9UqceJHQhPGBHVLDAu,0.050000000,599.450000000,,PAYMENT
2022-05-12 18:33:00,137108,3NLtx7GycJDQfnTdGZQJCs22tC2dG2pakdeubP7BvFiBSvCw5Gwi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,60082,CkpYssTeFS3mNfbjS6e5PvDsSyzrL55aocw81jg7Cc5MLEpsdPwdr,0.010000000,599.500000000,,PAYMENT
2022-05-11 15:27:00,136750,3NLBMtqUgimd6nNdFiG9DaDSBgewFwsFrEpL2W4M7YJNE6xurSnZ,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZxcV2M2SZfjoEdES4kBjCFt2bGCzQrpLVJQ1mvdaxvLyDSVmnd,0.050000000,999.450000000,,PAYMENT
2022-05-11 15:00:00,136746,3NLcGuk9adSkDim8gvSthFcducYLBMcS1WpLXgSzZiBfh5BGDsm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,59457,CkpZ3dHMH78EkxGF9h8N6pWnWR5XomcBLTghZsS9UDcKgtB1pEnzN,0.010000000,999.500000000,,PAYMENT
2022-01-21 08:33:00,101699,3NLT8ij6cGFBjTufy4ZcNGR3fdeN5oJQWQqCvKQf7JtAyxj2sC52,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYoT2wpPocKU3AaRqAZYVry5KoSYUVdRHBxuQ97KTFCeBvZ9s9r,0.050000000,1394.894000000,,PAYMENT
2022-01-21 08:12:00,101693,3NKBKk9kVgEEA5u1J3tvPS9BCx1wpay9hRJCLqYUK3g8jZGydHEz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,16041,CkpZda54UJNZr1wT9DeYScAdzwFSCa6pznvosrwKddvFi1xfv97fR,0.030000000,1394.944000000,none,PAYMENT
2021-06-22 15:09:00,33426,3NLnJVF5HyKCGAUCFmo423MK6dvUBXz3XfCbfthqrp8R1cBGzaQY,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYZeXynfyGMA984GQXiXK7kr8iQKzxDkUgwXvuCLUtbgJRttuiy,0.050000000,902.900000000,,PAYMENT
2021-06-22 14:54:00,33422,3NKzr22hm9D7K4eZSPPg4af3s1aM92iKuYEF2nTKUWjQhHojKVeG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,3305,CkpZtZYuonLBribdw9SmYYnu1TvV9cNL28hUkvBM2e25JrWNjaSGb,0.020000000,902.950000000,none,PAYMENT
2021-06-11 04:21:00,29426,3NKzTYkCKHSUarxeKHK5c85gF2s9XL9JqdFoAvsohktkzFw3LnE6,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ41b6SnmytApoRBEWtUqX9vsrnvKAvkmvbUq8ZaqjWQSkebxHm,0.050000000,113.509000000,,PAYMENT
2021-06-11 03:57:00,29422,3NKXE8SfZJus9kayVmBzicNiyEWxKvTSTSJLkSwWGM3WHR8jphCi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,1834,CkpaGgQyU62whaQ2gKRFj4T5asJjbdAzqau3TGnWFzS7dsQ7Q8SDS,0.020000000,113.559000000,none,PAYMENT
2021-06-11 03:51:00,29421,3NKfkU7TUSqbCCwYPtLec7MrVjeTBcY521oGHa7E2sZEaidQVPYx,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZVewB5ThwVQQN4vJ1udXxrTwyNwWfnyXjPtsj7HxR2PfrCeUH4,0.050000000,0.950000000,,PAYMENT
2021-06-11 03:36:00,29417,3NKa3ipvYpEycewJG4F4kf9YvayC5PGTZjvXsyGTtkQJctSEvj8J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qprJw2F3RvbjsmBpUHZ6zTxgbUMPdKERXg2ad5eweJBqHTQoME7t,1829,CkpYcj2SnBUhpCbNZDPihX1pBC3UrnSiEaHy7VHosEC4GF9KjiXEJ,0.020000000,2.000000000,none,PAYMENT
