Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:18:00,320632,3NLxPESqGwssr1NYx1fQwPcJov1jT1JHhD1A2AoyLncuK4RKpUdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,423571,CkpZcjoe5L1nRjs8ZGpYWYkNeLFTPGQojSErDsDmYrgQhJncdnyDZ,0.001000000,3.127468613,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,410749,CkpZvmETMtapPz23DDjSGM9JRWvUcuYwAvn83tiVjNbE4KfRmRKW6,0.001000000,3.434699257,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,398074,CkpYUh6pkRoQ5mJwdPwztyitTDjFWkJQ83aLuESbHC3ww9vcjawGC,0.001000000,2.833426260,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,386160,CkpZG1zJoy1JMPWnva1cvW7mxDRb8C1uH2wAijLWrWZEVWwbY5AoN,0.001000000,2.941235920,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,374121,CkpaE1L4EhEkfLL4Fx4d1ZdMDLUVGckNbojpKhXTB2UppbTfy7RMQ,0.001000000,2.605499734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,361834,CkpaAnvT3bs3W1VTEZ7BmyVjQ7kWStCB5tTaZCTFfBSwN6ZqxV2zx,0.001000000,2.653291653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,349694,CkpaAMCTuGoDdVxh23TsCAvXMgbYgaRUYjCyrdDPTJCMKe9T52qPz,0.001000000,2.926569107,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,339169,CkpYtGnALwCnHAPD2YN1pkYEcRbVPfFqDBQzVJCDD9XyR6zs9obCP,0.001000000,2.760898220,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,327393,CkpZ7jur3yQmdkBX3SMk81nKbWLBrc4EuQjmVv9dDngpQAHN49TmX,0.001000000,2.544411813,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,315700,CkpZN8PyeKhemiMfrSzKbdubhhRyuohbakeCxfXvqWoUPKUVJyMTf,0.001000000,3.180004607,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,304163,Ckpa7HzLYqnZr8UAyV5DqJ6KdV9gwEfewFn12VcsQj62icg7kF35j,0.001000000,2.936589714,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:15:00,273953,3NLfJnDnAJNZirKJQuKTpmx849sSmjmRjLabQPV4U5VdJwKGLDdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,292730,CkpZFqVSno47XcydpNw9iarZWVkw7WNqbNkvhit1MySAdxEh25nXj,0.001000000,2.752450576,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:00:00,269437,3NLxk5xyt2jZnsJuP9V1e4KKpcLX4AGYq3yq1r9uHzHJcte9N4cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,281420,CkpYZAdLarZVD2h3Q5vggLCVT1ZqcMjWQvoNT78pxkVTHDhc2kos9,0.001000000,2.663016633,payout_from_AURO_Epoch_56,PAYMENT
2023-06-11 22:03:00,259747,3NKWr2a7opyNQqzkQZSCL154L22ThJgQjD2Zz3mnEFbZPJ8ELn4x,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtFJ5dTyqG2F1YPy4a3Y5AvP1QD4f3X3Hi4KPkasS9LURwjttP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 20:45:00,259731,3NL9FD9jYETxAmC33niGo7hcojcoiZWPeyNWWEuFWXS8UDoN1sSN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,5901,CkpZSy1Z9TCpG1F4opK2vD4Hm5D2cELXoJG49vE1H7kXnorpNoC72,0.020000000,353.275620980,,PAYMENT
2023-06-11 20:30:00,259727,3NLZJgroHAz2ugmHb1hgtXLBAnRGmKUyfdzTVMYREtGwu6sHgi4U,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk5yhsrkmQKncsjNWbM1KSHnNVHTvuWNEeVYW15ST7RobhbA5tGK,5900,CkpZgdzpomhe7sha2CxPaS5v2aiXo4kbtEM4Scc3uKuixDpcQGMLG,0.020000000,10.000000000,,PAYMENT
