Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,94494,CkpZ3fZMu3cTZUeq92FpYnG8FXNzUwULeM6qJnM1AVhrGSMVtn7Vt,0.001000000,16.584329815,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,92270,CkpYbYKfqmHyHoxrP1uYsLbUSjYJX9BoZTB3Pm5ePCMXmtjGbiFsH,0.001000000,19.134354265,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,90031,CkpYw91AjPtH7R5BM6eUyGKNft9SJwTaeazL2HFxtbd5QX14ZkQhK,0.001000000,20.437331247,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,87741,CkpYSw4fAviYamHBXVxgP86XBgcfTXwsB86dZRFeo1wQpJ1ik6Lpm,0.001000000,17.212835631,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,85474,CkpYWN1RikiLmfxb3F45Tt6rzzPFXhevczure5ovrGCiLzkagioMV,0.001000000,18.092713678,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,83211,CkpZVLYgPfxcUiWaGquxWssNBbkP3sbky6Bdddfkgi4TjJnQ1FYEQ,0.001000000,23.384238158,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,80972,CkpYwNfSpNnxcj1Nhd3pj1A1CgVEo7bpX5TZyJfzU3gKd1Box3rvV,0.001000000,20.142337019,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,78738,CkpYUq7FCHcq3k8ut1ky19ra8J3FYfT8Rh9caKPsPJ8N2ZmMQUUkc,0.001000000,21.936264822,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,76526,Ckpa1CVpTiiALGQApL5PRmaPmgRB83679ExqFzbCvMjB7QPCmSBbi,0.001000000,19.648825670,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,74301,CkpZUC6MGw5m6N4Z3VhkaTxgma367mXP1sAfiSh47DXd7AKLo3KaQ,0.001000000,23.181645000,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,72106,CkpZaEsyanYMPcee23JjANBx9NHCQAEFa4vbzQaAc8XbjgxpuWvrH,0.001000000,22.666529516,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:21:00,264962,3NKhsmctajPRHrpHMXe7feebG3dgYpVjrYoPGr4SQqLp8UXnixCN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,69909,CkpYgbPsGaS2htzfQLp4zxDiQP96Dt4TH5LBeYGhBLKFDidYRmH7T,0.001000000,23.059454805,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,67751,CkpYeS27FPApdeGxw42zPETQ5sM3zM17xfkfMHukPDYRSEAVNX5js,0.001000000,22.893557081,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,65615,CkpZiE7SsbTXuRDmGFYcNB4UXueE48raEhyxuypJTE6D5gAw3ftrH,0.001000000,23.214283430,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,723,CkpZNa91gRQuYyEJcdadH8qMVbStnszyebroeF8MsirJcco6GjMbu,0.001020690,0.000238490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,63524,CkpZcnpazZT68YLfgVyVQFfhdA84uHYXYJzXrP8NLBKjVobf9Rdsx,0.001000000,17.028729195,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,61429,CkpZ9frKLXy1mySt6xChgGHXdxXfHntTiXuWAHiZjgqiyAVCLsM5a,0.001000000,22.132915257,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:09:00,243232,3NLo5doHvYASNAexMuu7j532Y5WHEtJiidxZWUQvyQNdQuk1sYj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,59372,CkpYiE5UM4WHUEc87MNjH7Sbd86aKEiYhyqoGeuYy3eDEqJmbF25j,0.001100000,19.683394084,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,57355,CkpZp7w1BMtW2rAKA5evchXHeKSxsqMtbdvxq7MbALv9emFcD8ufx,0.001000000,22.901694170,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,55350,CkpZew4aRrxWuJNM7kZ98scx3zTzDuvGk3haD5QeNkEezNBt22F5j,0.001000000,20.617893988,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:12:00,230036,3NKzwkPRNdb6Xxu63WVGrzNmcNev6gNrrD4oogdX1dp5iL2q7Tx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,53354,CkpZVVqL4NwYYSinYwMoLbtshMH9hiCiTbfYPEyC57WH4gHpNiVdV,0.001000000,21.329650990,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,51386,CkpZ1cVdqEuinFwxn2m79zKwvSiyW4bWoVUuJaur1qVp2UgnCcK9d,0.001000000,14.785189187,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,49403,CkpYyBHvNGQ5ppJLJ7aqQty89hEPap9mDS6V4fBxtK6wWsMEYWR68,0.001000000,18.223439073,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,47423,Ckpa2RrdoHs7GC6QtyPmj6Mateuk9vNQEx3Lm8ixaDQwUcHjTrFyM,0.001000000,21.311530744,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,45466,CkpZzSoFJdPFc9jE668GACwKo1e83LVvyyrdUSNJLuaMUEuXkpjjM,0.001000000,26.074554615,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,43642,CkpZkxXUhwA9JjEkpKUorHeyBrhsGZNay3Kavk9a8sqk9hT2LrDBB,0.001000000,18.011942122,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,41796,CkpZrbXN2ddtGEnpoxwye4fCHsDpC69WaqeVRqp64HnCs4orRvNqc,0.001000000,21.825599858,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:33:00,199179,3NL4n3GEcD6LzzLbir4QpFzkFd5do8HYHcEFm9mFG9DHSuf9roi6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,85784,CkpZLtEj7xincSpg6aPe8E5EzR9bYB9P5kPGwjEehdvfcdPaJeVFB,0.016000000,190.500000000,,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,40023,CkpYvtmkVr53WG1xTfy5cDDxcdJJntTn2XgkfvMu1tbCfNxJQQ3Mz,0.001000000,12.954872975,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,38340,CkpYpmgPvmSFbo5P6uFnMR3WmbuxP3hazzi1UFZBX9Cc5JbGDFqrB,0.001000000,18.549338615,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,36417,Ckpa47YDXzU48t4w3axv6cyR1r5UmN584tcAvsHgT9ArNKHhWzyL5,0.001000000,20.615641515,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:30:00,184243,3NLRunDVXcmLmqcAn5SAJ7vLVrMguwvZd1CP1iA6UDqL1wTFTWYt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,34663,CkpZpUuDPEweFGdguWNwEF41VaRdUSuWGAcGAr2WJZGT1ZEhfM8hX,0.001000000,14.798389338,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,32919,CkpZuTgw6Qh19azpHNAJmYhxPuFJwcBewRnYHZgK8taia8ULPG1X4,0.001000000,16.927517238,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,31199,CkpYgFk9wqCZyWbrZcfqFxp3g8s2i9iBa2pfXJUpXngQFR9WU97ub,0.001000000,13.729176058,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:36:00,169679,3NKSLU7iVwKb2qEgTBBWv7Zt215iAM198BH8uQeUGzv4qFNBD2mr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,29496,CkpYjGJXo4UVtLhDFZ1SmwS5wfMqRoqKtQJ7xMM1Y7qEp8dUNrfm5,0.001000000,14.634691729,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-06 12:54:00,165301,3NLGMyhQe7gXb82DVmQs7K4YbrcpkMu9CTpE7kBXsn3Mu918BaMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,82897,Ckpa3T7QcoWVKjFJ5sZBTSRvvqWaaodNKxT8jaMgkWtGToiak5Nqa,0.001000000,17.760285048,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,76584,CkpZDKa6CbndbP6FHhxjHeW4fyei7vBGH9XvEJ4n3p53ed3qosPwU,0.001000000,16.212638514,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 19:12:00,156497,3NKbZCNuxMfTe1DTVWL9pMcVX7veYhqzFiNRZrr2aqWUWP1x9J7N,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZmnhjmFojskKu8inx2R3suK4mcA8bwZqBFhZLhRrqRXxx67KmA,0.010100000,0.000000000,.,STAKE_DELEGATION
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrmUvHZyBdHA1stH35dzYkrZSiF6UX7P3dgKSc1ZELUHXLHx5Z4g,153,CkpaGvwLWeUdv7zhSmSjYZTrfMcrpAigBSSjBZUZDSdHS5C3aCTj2,0.001072870,0.000146820,0% fee 3% bonus - EverStake.club,PAYMENT
