Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,31,CkpaFndCiA3Nzwqu43QDGePs54DhbVmghBVFETHjh7MUViFCD9xiV,0.001100000,4700.000000000,,PAYMENT
2023-03-01 02:21:00,229717,3NKyER5UX6DQnH3veDSXMTiM1z2ATXo5jZX4XFc4p4EksTkV7ovL,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZG6B1BTddyvXLk1Dy89tJsWJsYsKm7RLJHdBdpc7pRsFWdTCWV,0.030000000,4638.970000000,memo,PAYMENT
2023-03-01 01:09:00,229703,3NKuquUA7sCLdTb2HLFtRCz53wiq5tYwU9iNVpJQ6iunRaUDgVyf,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,30,CkpZL1fp8oegyFhSSJAXQ6cVcoU93p8KiueW5kh2GBhnvxCaZ6QFy,0.001100000,4639.000000000,,PAYMENT
2023-02-14 13:30:00,225329,3NLy2nEQpoE2mk1vHPopy5hMKDs6Dg1RnLTWhBZ7j8SsxXPpuxxn,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZDsNYRRQ4b7c4ZAEq2oAkw1aEY9KQK2mUa4DS3mdzohLQKt7m4,0.030000000,4941.970000000,memo,PAYMENT
2023-02-14 12:30:00,225317,3NKFz4kzzSCc67JtAPpDPF2p6qZkdmgnMonazYccecCe2X6arnXn,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,29,CkpYbSKsx6JXZVDbuJicBZRduS3vV8oCY3evCnbRe4jP3qFcNoYCb,0.001100000,4942.000000000,,PAYMENT
2023-01-30 13:24:00,220857,3NLVaWtsqwGgaMTTYmxRXs2yDLHNLgPnVzqjsD39XzQbG3bBir6L,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZPP2pTXd4y5L7BqGM8t6GVRngBFTvyoZTUja2K42x1LqVJRMXj,0.030000000,4891.970000000,memo,PAYMENT
2023-01-30 12:24:00,220841,3NKcqpgohmfH8UutCCNRT5LBpXZPpVE9eAsoN9upZkfbqbQYrB9x,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,28,CkpZZV1Nt2vLyPN4kyCXsPJfDJADEnBB6TbJu4D7HAnYQKmUa1D7T,0.001100000,4892.000000000,,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZcaCRvCtaairpUvAnLftwVgRfm9FJp9yixQjbjFrXu8MZtyiVC,0.030000000,4843.970000000,memo,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,27,Ckpa2gTnYNFrHTWKtPnxeHW3LoXjmKFX1GNAqUm3wkJ8MptFhov7m,0.001100000,4844.000000000,,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYqyiw2vJfeEAvY1PmFSoJ7toFxviuYruBm17W6ivZHRK2GkEkQ,0.030000000,4780.970000000,memo,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,26,CkpYm5QpnsH7wNaQY5YG9ewrusKvvZRAbQZNvyfeF4fuenWh2bxLk,0.001100000,4781.000000000,,PAYMENT
2022-12-02 00:09:00,203043,3NKAFPnqnMFHB7n5v3YKYnxM3Y1oqL4aHaRgbcRtZPq1FdBEedGd,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZAo96LNJxDKihthaqCatbgoTtJaWn6kuLfeFnptyKr4EvCXpJJ,0.030000000,4688.970000000,memo,PAYMENT
2022-12-01 23:45:00,203037,3NL9T7SgPiwcfj112abLtXEXB22kTnyxq6dLotqmgn45oe4SsDM8,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,25,CkpYvPc8qpRpWRkgsvmjWFamtV2CDWbAqgmfYUmASubiWr5E7ucYQ,0.001100000,4689.000000000,,PAYMENT
2022-11-17 00:21:00,198333,3NKxWPyDSEhWxBRGWnAeXJaU72Q1vKDp6GiV8R7mJQmuvXLu2Qkn,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,Ckpa3HxUWxFDwGJzVHdGL7JVYq3H5PLHnAdTNPtV8urXwB2vgYq63,0.030000000,4635.970000000,memo,PAYMENT
2022-11-17 00:06:00,198330,3NLvzNSikGBvY42TMbgPrMLZuRepkdeFczndzq43NLdRha4xrbf1,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,24,CkpYTrZoLWinWZnFhTVCXhxRBk68Us9gB8EG7XFLCSzenydcNuJyv,0.001100000,4636.000000000,,PAYMENT
2022-11-02 22:36:00,193917,3NKEQrV85rMYUDZRZyr27PpYK92HtvYUr2fNCoPeqP4sL2xjUgt4,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYi2L3uLM2TJqiCLkNDgtc8cCHGuN9zKCwX8dZbAgvduwuaat9e,0.030000000,4587.970000000,memo,PAYMENT
2022-11-02 22:21:00,193912,3NLgd7mD3EDqTDUtkhSotmv7ggMg97oSCHSmzXVFBGA4txoBr5cx,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,23,Ckpa1YxTBmHfmv2XYMUhSXfqiSo8YBVJtSsRfgkERVrZVuvYep7Nf,0.001100000,4588.000000000,,PAYMENT
2022-10-18 20:24:00,189121,3NLbPwhDFjiQpUud5fw51fVVThuj7XfnqoebxSH8ZPdGBLHCgnGg,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZg8kwzQ6VRpEPbTzBQWe7eKRW7PqDBMZ6UFvvGCUn1oBxV5WoH,0.030000000,4537.970000000,memo,PAYMENT
2022-10-18 19:54:00,189115,3NLdYAtTd3jsyrQCJd3qyeDhpw1zmzdvJ4mheKPp7cfXeaPajLP1,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,22,CkpYZ6uZ3R6c9F9xNbKVEWKdf7jDUSjy8JgjizdrS27QrrkWedadd,0.001100000,4538.000000000,,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaBL9WdveLE3ZFxrYcTymZEofuVGMxL3fMibXdGCutkTpNj9A61,0.030000000,4491.970000000,memo,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,21,CkpZAUR6MjJtX6YSg7LYv5aUgtmzwy6VdRE2nzdVXPkCeKTrks4oQ,0.001100000,4492.000000000,,PAYMENT
2022-09-27 03:21:00,182062,3NLWqS4BVvt5YU69gF97gchaRoHc7xRZikXeX4qgthi5ZX8TdRCM,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZxvEiYu1ghEzSA5SU7WtqmhH2VV4nbf7U9xmrdLuE2TjAxXcZf,0.030000000,4446.970000000,memo,PAYMENT
2022-09-19 02:54:00,179430,3NLuVFN8XZkmJTYXZmigECr4oz3SFWf9ifwzd5KVpxh1Z1R9672y,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,20,CkpaD11QCoyRaa3xWzCqcup9oefJ6MzienrMtxS2uVvaR7E294eR9,0.001100000,4447.000000000,,PAYMENT
2022-09-03 18:30:00,174449,3NKE2V18vn1EeiripYXLRwtohBpTbmLDoN26ouyMxmPoBegfsQnJ,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa6RMWAw1vpKfZafMMvCLmHeifycmvV8J4MgWd4vf9tkpEevogj,0.030000000,4393.970000000,memo,PAYMENT
2022-09-03 17:15:00,174436,3NLnU9NFH8sxRXqffZwRdERoHu5uEHR3q9GabdYnGqaSbxJFvsGF,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,19,CkpYZpWDsBTMFR4owHPNZLbuuavrFBYzAmAoYYyYk6L1c4movrnv1,0.001100000,4394.000000000,,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZzewvh1mP2bZrMKL5gZQ8VRwK2ByFbAnVmwZeuAyicRp8VAjSk,0.030000000,4347.970000000,memo,PAYMENT
2022-08-19 23:51:00,169711,3NLHUb9gXJ6eGMMj1WEUvjBT2oL4u15c9frWHwTGukkbZuVa23Sm,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,18,Ckpa2zoqegkPRNj5aJdXb7dkicbYv1oEY58HWRKssjYK9Q288hUF9,0.001100000,4348.000000000,,PAYMENT
2022-08-09 04:30:00,166159,3NLLGZFybdBvmBdK2y7iKtF4Ydkpo2WPjzYabPwSQExuFkXEb2ic,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpaHFSXoQ3XKxFn5hEwpUNeGxskpeL35FzLvbbmUzNtcHPMDhe8S,0.030000000,4319.970000000,memo,PAYMENT
2022-08-09 03:06:00,166139,3NLoW9epRBuWfdjZ4eAKt25yFd1JYVeXjEKwcKMNGgqmCZwivFry,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,17,Ckpa29Dw7LZXAGPATnCYJG6v2dgNzbcCWML1EoLsr2PjvydMfKHiv,0.001100000,4320.000000000,,PAYMENT
2022-07-21 05:30:00,159959,3NKApuWdyoRJTnmrtDfSD2StdyZ3yvDTfm9FL7DYmmi7u8ZWpqc8,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZEQVt5tG9cLpzvDg9gaPZUeEyMpyhzg8keJxqRrcfvALgNFJSP,0.030000000,4266.970000000,memo,PAYMENT
2022-07-21 04:36:00,159945,3NLX5ZLdcjoUYSJVfcoWhs6RLgDFVuEQtQEeEMCrvAyD1Ks2AW9q,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,16,CkpZGt3H3RrR5VyaDmi22Aeb6nEF5W75zXEWCavKrCaNLyL1vAWx3,0.001100000,4267.000000000,,PAYMENT
2022-07-06 02:06:00,154985,3NKCwp3qCfnt8MjcjVVdWX1h14yA6pAJuxdmX5kJKALKrnFzZGS3,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZPTyo5ctwAD2wYTZS14Ph7g9WTqoASJZez5SMETAhk1AwdSSN4,0.030000000,4228.970000000,memo,PAYMENT
2022-07-06 01:03:00,154976,3NK8gm1RS9t4FUQD1oy3wi186nRzrqxVSZZ161MYDAgh9Sg7bAFC,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,15,CkpaLUi7jqKRVBtFpjwyUA8YKWgp1qQcfjr3kzRrC4nwjXobM6vua,0.010100000,4229.000000000,,PAYMENT
2022-06-21 05:15:00,150091,3NKVbJZx473TndWE8Xk2BhYioK1TTJ6tJUTKTFCV6PjKgk9ABQzw,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZjZwYHMUy78s5nnBiEVKEuDdHxjbNnJ7fqpBMa5uw23fu4EZTE,0.030000000,4190.970000000,memo,PAYMENT
2022-06-21 03:27:00,150064,3NKyhtUkaZLnFmZqFaofkaQ8FDNR6pfMvskMPx6GJXLkGtyudaSY,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,14,CkpYRADN5M9DgBP1ziMxmayqzGwGcjc9X6Vp7jU4PZoUqzKLsZLrD,0.010100000,4191.000000000,,PAYMENT
2022-06-07 00:48:00,145474,3NK5sGCQxF8k1wfDAJmdZ1sbMW1aYFByeGWVKqq3ybvfJeZexrYV,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZufURu1ewV728HFRnq751kaAv4RwP85H1pdtAgPydn4j1nZph6,0.030000000,3464.970000000,memo,PAYMENT
2022-06-06 23:24:00,145451,3NLF3Rn6n68nrRrzJh3JC2D5Pt6A9Ra6r7N85YYnzyG16jkY3fhv,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,13,CkpaBY56qvz6XeucAvQS4yWJBAsD2cAQVMBnHRthEBZVhMoJCZ5n1,0.010100000,3465.000000000,,PAYMENT
2022-04-09 03:36:00,126134,3NKmiAa5kd7s3o5fo72p4GsmaR6FtJZdqAYGoh3WaDGMsjou7XJ5,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa8bTXdDrSL4E6VkNhxZukzKAbasJtqTgFa7X8fFjqsMS7HVKjo,0.030000000,41.970000000,memo,PAYMENT
2022-04-09 01:54:00,126112,3NLciQwpbTKBtZbxfs3e5rRCCgpxC5LMs6HscHH6HA85jbga6iXV,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,12,CkpZrLzVpdvGDdRKJySAZAKb7vxrKaiTESUMXG7FLeNC3P6Phjgh2,0.010100000,42.000000000,,PAYMENT
2022-03-16 22:15:00,118452,3NL1xEZPp5AoiKk9Ca3G3PZyKEibjiiscDDSfaHFCrmtsH4cQcKn,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZRnEHfwdUExwKpvTrXBYn9PnAf8guEVqaLeYbUbHDP2fWY2P4m,0.030000000,3421.970000000,memo,PAYMENT
2022-03-16 21:03:00,118436,3NKhxw4Gr3VpUNi4GhqNkgcjTJZbsN9qBgzpQeGVKFeEFpQFN9Yr,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,B62qoV53gnxVN886ked1eJXcdo3p7zG32J4Rxj2cf2xUL6WEeK3M9ER,11,CkpZ1rRJ37vzyNpo8V7BvC3qk4ukV7dXjYzmTZMdEyYoHKTFnQq85,0.010100000,3422.000000000,,PAYMENT
