Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,460519,CkpZQuL5ApsPCqWzNHPZFaKhKFWH5PACMc67x4vLybuX5BtQYufbk,0.005000000,1.591930620,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,456143,CkpYxNt5K1QWZq6ddUqnEyA7oJLjAc6xvUwjPoo9eYQcSVBXAng7s,0.005000000,1.759925275,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,452090,CkpYpVXKbVbgXHEofksNPEoMu1QhkKSW4Lf3X3L9dKiPX8MbTdVG7,0.005000000,1.454184872,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,447658,CkpYvU73456cXAwBKTX1j6ftRKPrBks1va9VKFAvRp7ZeNanY7NHJ,0.005000000,2.181577128,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,443530,Ckpa58JhQNpRmEqEZrqdKsBW1r7vqMyidcW5yimA9sC93F4qi4ToG,0.005000000,1.581002685,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,439283,CkpZ31B7XPEqW1vB8QWYMrJLwa1Y7EtSgSDzyYWgxiaE1NrJFHYrt,0.005000000,1.914082288,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,435247,CkpZoTvLBLWTGQsN7jD6hZrGxvqizZoVWyRcAS3EKFNv29VYsBtoX,0.005000000,1.637675187,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,430927,CkpaFUvcx3N7UtqfE4fiy16ehKKRSi8s1jVxrve4a6m1GHx9M9G64,0.005000000,2.350199928,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,427020,CkpaAhHCCjcbcwsLxCDxzkJhLQf6i6ECQ5k2fcG9eGd4qxLgXxXwj,0.005000000,1.213105251,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,422980,CkpYxh2HbGqJHHViqyfp6RkAQD9QfikhsKyEHS87M8T5SNAh7GNAg,0.005000000,2.279759835,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,419252,CkpZWHdohDjNuwP1qdGHHMa8TWG8uU12QaHNkayFu2qg1jwD3d7am,0.005000000,1.448611218,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,415232,CkpZzQfURcQVCadDQXyLt6HuQgNFh8aTNBNPYhdbiyPd4gUSHwL5B,0.005000000,2.269160285,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,411382,CkpZ3d4bifKwkJNwquEWUFuFLYCgMcWgXjB3sYK1983aekyA6aN5y,0.005000000,1.652844179,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,407448,Ckpa6qpBdpRGsgJcxq24WUfBHbU3pfsGPDjgfgE37q2oj9M7up14d,0.005000000,2.000310375,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,403655,CkpZNt432k8bz6x81iQK3FQXSCzjJVrhmd54wVD5GB1Peuufk1tDF,0.005000000,1.558122639,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,399757,CkpZyUmUKHUMxtHbqktT2axTgwtgEb6PeTsdi7A6Dz3fJ1UdrKWLa,0.005000000,1.931583949,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,395853,CkpZM9snTP1AcAczuzznRhqweiXbqkZNdcanU5aXBKP8gomA8jd9o,0.005000000,2.092822521,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,391876,Ckpa4pQt8jiFQTAxdoT9RQpHuyckxMY4hpQrvFD6jRzmuMiGum9pk,0.005000000,1.855364959,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,388058,CkpZL2rLxkpNAtT31K6SfFc3YRcMBWAw87Vn9wrPSrSvRZCrrKm4B,0.005000000,1.789181849,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,384247,CkpYqy9iNuEF9YAmLZReyjyT1EHFktYBE2QAdg7WNDRF6ZkiJZS1B,0.005000000,1.629255654,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,380340,CkpZfqRcQHLehkGVR8cQCQQG2RBMByT1oEiLQFAN51Daio5ULZ9ec,0.005000000,1.818316587,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,376421,CkpZPGRzvqBuxcs64khssqioUwAhRjTafGyjVXmQp1MmEZXRUVJhi,0.005000000,1.863062859,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,372622,CkpZyWDvnTTCxwrwEPfm8xYQyRngo3Nnm5xQyuLKBiatiCHPvN9e9,0.005000000,1.514862821,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,368608,CkpYVP3aZ5DQ8D4c2v6TnR6Hynni6HxBHFrS5Mh5kKZTdhcubPdbL,0.005000000,2.134223641,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,364978,CkpZmC9i5JjPe1fWFHCKK4L77TPihDCdB3iMMjsY9GFdd7GQDKW2Y,0.005000000,1.213604342,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,360895,CkpZ4YNhjZZrA6p1KAzZBFeExqKi1v6F2uKK3YcfMKQPUGP2ezuc7,0.005000000,2.207772189,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,357180,CkpYd1YpsdDQRs32SPk9jmLHXtRLfdjtknavGJwFNrtG9839MCggT,0.005000000,1.299986015,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,353174,CkpaAMndYnDCoQTFyDjDJzB8ZdPBYeMHLakGVhLG2ivxCE3paRG4w,0.005000000,2.134340489,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,349388,Ckpa4DNNTDjhnBgaH7FUt3wNSN1Xs2FvAEpz59VPTUYWCun81Cau7,0.005000000,1.455343551,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,345416,CkpYSVHk8DfZUXAyv7AqXQtWxtcfYjSAtj7yvAV9MGhMZviJR6NNo,0.005000000,1.865774743,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,341641,CkpZvB1cDW5KmmY5DMmHKtgnfCW3TaeMTPSHJiXMyLMtxXttdJ7D8,0.005000000,1.613741833,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRuH2BiPjnwJpD4vp2XrQrL2Xm5JQ963Qj51qiCQBco8YKrdnNZ,337763,CkpZZ9Qnsutb5kQ3VWqz4tMaf2yLi3BAPX9Wpi1ivpMau5rzUCEoh,0.005000000,2.078374712,MinaExplorer Payout 279 #306769,PAYMENT
