Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,399813,CkpZJAwAiMRbvRCk4Yrz9MaY88BGaek3rSAqzkp7NPH8AaqjFFcLQ,0.001000000,0.944695039,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,387867,CkpYkrY98exPGiL6btnZFKthYmAUnSmq9bviQAhxH5PoATdyEkUYF,0.001000000,0.980639947,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:36:00,304463,3NLhQ77TZk9oNRrYf9EzhCEQkqSLS8zSfscKasPAPg5VH8ANA2sD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,375856,CkpYp73L7UeC9dYs5yqhSV387wReCaVHaq7CdsEqUhwZyiSKkYcEh,0.001000000,0.868701859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,363561,CkpZEGRsbgC2PRAvD5uJ6NoJBU2PFRf3fkNNw9McFADSgoKu1Cpia,0.001000000,0.884636194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,351389,CkpaAK8PFRbHUWYuCqdyZBgP4q1dUgmigzLAwtrjtEybnD7NFEzar,0.001000000,0.975749894,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,340852,CkpZC1oULrcFBD5CWpbLneRJ4fbhxr94noVwXdQSpKhweJcHHMfbq,0.001000000,0.920513015,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:27:00,287078,3NLUWiCPFSsSbanL3p2mq2WjHey5GB1StxTfAbeFFvxFQrxrh3HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,329038,CkpYowGgftFuYmp5tfR6tN3vDiwgUGzQKsX9ohyZQu4k2Xv1QVrCa,0.001000000,0.848333010,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,317337,CkpZAJoE7hCitxDMvWEt38P1hzhwdr7y11ss77bwHMpD4Jnp8UqDT,0.001000000,1.060302444,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:27:00,278723,3NKoskEMChH8W7qMFgu3wCHvHs7az3kMZbDqJBFSb4PCEMgpAJR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,305783,CkpZr7MoVcTnK7QzVSDorvvFAymMuCfRnerGZFgyshDDXnPWNmjmf,0.001000000,0.979251903,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:57:00,274180,3NLsSQG5a7C35NXFAW6AdyzNpqEnoAmbatXbC4F5r6Zn9NbVoaG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,294357,CkpZamSGP3q7W9ai6h527z8MaWiHeo6iwCR5MtkEtKzTHyZ2rmbfG,0.001000000,0.911237390,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:33:00,269619,3NKYaqnhGin2KvZSgNsve44bkEwNaiTisiLUrnEuDcmwbSKeT12D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,283042,CkpZSY5skwVvUwpMSoShm7x6CjDLbDbyMXYTKCnNykhayJhTnd1ZR,0.001000000,0.874257257,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:09:00,265638,3NLddrP6yD3p8qZeEJ35Wz8RBzGXdWrqpjgXR9LCkdpKGQHvqjwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,272560,CkpZ4YEuramj8GMmys8RbSUZtAnBWaSNwBQm8GAEYd2DyBvYpMGMx,0.001000000,0.870036209,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,261697,CkpYfBKbzWFWdyqpiPXdyeAKnnB6HAWQz7Ga5UQeBDcXgvREofxYK,0.001000000,1.002824444,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,250969,CkpYV65gTMP4tmZS3TJGtLAWRrbzfwJiaUy4XNc7NLMMQy5xQdHgP,0.001000000,0.975872438,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:48:00,252102,3NLvvstGCbxsiQ3Vz3J7WWfVTmfGf9euMEyR9yUN51pTJhq6c5hC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,240380,CkpZpieLsm16c3GFH3XqVJKPmiStTqQhH7DuYAFenpUs83xv6WyqB,0.001000000,0.990882580,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,229938,CkpZVKv7MKtAtdKCUmnrcimTnHznzSdbMCYtJpbGdvhSoqMGvZzvg,0.001000000,0.837054553,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,219753,CkpYkQv4QPL5qv4aEUNg3t4AWmGUGXCURjcMcbz3HvhT8YaeRgwU2,0.001000000,0.922431154,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,209933,CkpZMmtzsrpbUPSRch6ykHjtE6W1Renq9BywvLRWNHX6ficLdUaSo,0.001000000,0.804725189,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,200511,CkpYfn5eSBnbp7y2dXwZUq5e1uFWi41FFsAjYkMRerz5D7WW9yVFS,0.001000000,0.939634431,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,191387,CkpaCK3BhR3RryqzqUy5rjsLyqpp82GwgZoHZW38HN7jAQ77MG13P,0.001000000,0.857660302,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,182382,CkpYhJJKqntwwZC5G64YCWAMcfnVhF2oaXcS4Xq5S2aMc8AN6BRhA,0.001000000,0.832621480,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,173497,CkpYYazFAouJbDgVdynLcAEkSGk2wVjDXPD81ve86d5q6qYcnxZTN,0.001000000,0.771520865,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,164833,CkpZmVEYMZu3YR67C7uohTaM7rdM5X3K3rVsAwVmkysVQbbhj6R41,0.001000000,0.851149379,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,156515,CkpZndvicCseLxrJgZm4ywFcADGaGjdAA7ULLd65Ec16tSs81Y9ae,0.001000000,0.843904577,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,148470,CkpZHR6GCFZtxCP9R8sZnZc99BPki2D11GbmLcBtiCcLMobfSXuyF,0.001000000,0.833843958,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:36:00,203421,3NKheUv85m2qGCCBSdGnTLeU2o8JcbKGffEBfYHRRS3DyvR3nNip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,140728,CkpZsW9wmTQeSsaUg82SiYnV3UpWSrPbvZYBR6Lu2xr4uPVRj1vJz,0.001000000,0.782575963,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,133384,CkpYfipouqJep2RfwSrgvqfeh6NENwvJXohatVdPKn93e1xAnvWaD,0.001000000,0.663219871,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,126193,CkpYycstdN2Xo4BeBh1QsuntZGJmAxtwV7bGBuPy3i7Te2624QJsb,0.001000000,0.737663748,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,119136,Ckpa4JPY5rKhG6p1Z4gnND1R6uSdKfE4PyLWCJTNYzp4svr6D5nbd,0.001000000,0.801467937,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:42:00,184403,3NKB6gAig3jMyUGxcNRFotAaw8bzTLNRnyHUmsmavCT32jtp6XSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,112182,CkpYSwbsa4CjaroqshVivKmqVASgYy8Hy3csxWAhhAR9PUTVHFVup,0.001000000,0.763090560,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:12:00,179725,3NLpi9kefRg6sBTvuby15K5vVXk13QrYNkrnAy7CDus8AuZPCk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,105363,CkpZwtTdEuXS9Mnf9CcTsEGknM7LTYb5yX3N3xvqYx6uztNMV2rz1,0.001000000,0.830002820,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:15:00,175202,3NLYR2JLCWp5qHCN5toAE8u2ZrStDMz786UvKXQxyZ9MivhTSps2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,98660,CkpYZ9qJD1aQBr5U882fRbVDpqAcJrJkniLV2dxwh7DMSjRs3zgho,0.001000000,0.771785424,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,92084,CkpZcs5rqNADvQmZ4mXhsJpgd5xCrZK3Sb1fLtYBJR6wLvJsZxbVu,0.001000000,0.831419724,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:39:00,165516,3NKGjKVuJdMvuqrMhMMZMyhyGQEZd37arnBRc9K6igSWHWPnrU72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,85586,CkpZjsuigaGrmeRS8MdhNEVrfxBRcsQXdDCbHFywM3JvEVsUHPK3a,0.001000000,0.866956490,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:24:00,160245,3NKrH9j8gxSS4Rcq8xN2Ho4LzgiwJ3SjQbkjY6vtSXs26fi4NhNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,79197,CkpaHyxKyFSD2Rpjm62zdmcWGenqrEuJ8UcnjqbtR7d1FohNhZnEG,0.001000000,0.784750491,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:54:00,155305,3NLJK6JARYaL87HZDHSh8tWPX8Nx9CytQSF8M5vbFKgXEqu8uQia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,72970,CkpZ7aG3yK1Qb21DSHxcftev9ciZWudKs4TQEBGBVrASSYajMqXht,0.001000000,0.710528207,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,66970,CkpZrxXqbn6pUs5Dm2FLrepNTEboDB2wKbubqiLtekKwqjns4BZzE,0.001000000,0.840767884,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:33:00,145519,3NLmD45sisNZbMefciA2aKxE8xix9wfe5dyWVNXm122LVcQ9EvJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,61164,CkpZQdXvAYK7xCA6ceRGiprZCjopXcXR1dEUwiHFAzMbUEssVba9M,0.001000000,0.655103316,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:06:00,141015,3NK63qYzXJcnbL1vAXP9LqGCPJ9t7ig68rWhmFZZUDrTsmpYpjVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,55490,CkpZ3jxdyuGgRLfrAd2po3fbA7YjpY7XtxXVuVvdAfnpcH8kT3TZf,0.001000000,0.866777709,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:03:00,136243,3NLTT2MNnQHkKWEDvd1XMX3dyyT4nkzf5NU3Cw2ZLNCTQKAUUSCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,50100,CkpZN4aQbosmLaXtfmZsDq9CLmg5MpuYnRyMPrhM4ajPpb9U3yQSd,0.001100000,0.914229989,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:09:00,130831,3NLBLW7vqwnmkXD9BQFBt3a7cz2Nc7aY3FvCZ9zTDnDZrvnaVkmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,45081,CkpZ1cNv7NKuwB7aV7TfydLpqAs2AzHRAQ8xLAWDZFcoHNXQZpnvN,0.001100000,0.657115635,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:57:00,126199,3NLLjYHFUwzgAAfGyTRhet5UUGamWxFXXkFMrKRuv3nyAPFPZM7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,40261,CkpZTLYcR3oq2gJTy4BxXC3rTh7GLSwbD5NBjXTd5JCqbrNBKrTpQ,0.001100000,0.873378068,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXr69jUM8NrNL6jG8KxGRjsk9zgURqTq4yP3VXUHpqb8LehBYm4,35686,Ckpa7gidr5VdWRhtBYgpa1ufhtMzPFv311CcRPFGQWVidY1H5GJPf,0.001100000,0.475040763,payout_from_AURO_Epoch_24,PAYMENT
