Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,195004,CkpZm3n4GdCxWifBxva3ArJdMPfy8ny8JUbSeBTPtK4ET9iKkuaFS,0.002000000,0.119299363,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,193410,CkpYk6t261EBz4DqN63nWiFMAf6aCfi6wrUDjR4dhh8GroHJCJjej,0.002000000,0.119365717,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,192073,CkpZNMDcxs5KpUN1f8Mi6Ka3Puhw9u8EDRiAw5jp1UJNUkixmCug8,0.002000000,0.022164534,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,190383,CkpaBnMczNkdeMLKYyAovAzeVMmc3NNTyTR7tN26nx3G3jkHKdXaM,0.002000000,0.066478698,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,188162,CkpYnQmF51cqGFGwWVzcoJqN73fAUCeemrAcxCpj7xxshcnwsWc1X,0.002000000,0.133135953,payout,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,186407,Ckpa3T4QoerpdVff7EHkdbQQrRoUpJ1GB4kv1Vbw3SGPnZHUFTjMK,0.002000000,0.066568418,payout,PAYMENT
2024-03-04 08:27:00,334978,3NKc2deythx1mgGEk5jNQEtfuCES3eVqnzFfA1aaxabPmH3ZaGwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,184660,CkpYRUG5qryP98YBg7nqBLvjBRVLMBGn3nThLgmE7eRBdCKpVxCFw,0.002000000,0.062770304,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,182923,CkpYWLeFKQUZV9xiW581qFhF3SruBW4LPB1tTaCBD2pScuZ8wiAGX,0.002000000,0.062739238,payout,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,181380,CkpZ9GAbo4Lr3avnumKQHC6oKyHarZhWKUwmX3P1cXLxnUzYCz16x,0.002000000,0.040610064,payout,PAYMENT
2024-02-19 10:48:00,331430,3NL1TJNdhaHcXQXrUQTWaQTZmV4xTN3vmJCAh7gKMWnFAmX9ZHTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,179654,CkpZ8bxEMUfi6jwALrmkGrGKSKGtKjDWN1yH5frjNFuTUQZwUdisZ,0.002000000,0.040606279,payout,PAYMENT
2024-02-16 15:27:00,330667,3NLaAX7NPmBSx6e7enwUjYT4HQBjqFdJ98SWUbmn5LvpmA5FDiCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,178107,CkpZcBvHxenLauQGf4tZEXxhcwF45DBKu7hzwajNKoUPxUxtPkwsN,0.002000000,0.060926767,payout,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,176538,CkpZNz7kpZbUfYXprBFawxJH1KsfGnCHb9tQgZX1S94xA1wQXm1VE,0.002000000,0.040595275,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,175115,CkpZFft1NAtC6qtaTGrdiv7eW3Q9xqyAk3yniTJ9C2ePmqPsWtEFL,0.002000000,0.038212405,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,173454,CkpYSBtq3HXQHWrRduhEGN8EpHstoUZMuSbPtfvfz6VnzFebstSms,0.002000000,0.057302124,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,172089,CkpZKKU95qEhr5uoGBD7coeaiQ2k4JkNUZnNNF7Y873DQLWika59Z,0.002000000,0.105055634,payout,PAYMENT
2024-01-23 21:00:00,324292,3NKXjHLgPNGn8J66vkMrxBz3vvyoXxyN9RAusCY4rcukDtAmXWCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,170516,CkpZC9RcyK8pseGACobKiAxNPqw2DybF7zbv91jXDMUC6wA6EsjPs,0.002000000,0.023015119,payout,PAYMENT
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,169022,CkpZWZ8Yup4FgVFPbx54pFt9H4DQGeXA1HgcxZZGRrA25Vw1227zH,0.002000000,0.046025884,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,167435,CkpZrcG3Wf2FXpB7m92TTFF96cAhAnSjW9LRxbQ3j1X6FiwYJ6hyN,0.002000000,0.034514270,payout,PAYMENT
2024-01-15 10:54:00,321969,3NLPsYTjZsw6mtsW6DsqSJwtBVYLQz2HrmWfEfHtGCaGJeq1nbUB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,165722,CkpaF4wDDb1UB1kHiVC2aoQn99DR4nvyhqcHXcPvgAL2mGfGzvotD,0.002000000,0.069053334,payout,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,164280,CkpYTRdq3SWaJwW8BNJFSbVHmffwmA9QP3kZ8ovWDUm1k9Zrfe6V7,0.002000000,0.046077243,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,162829,CkpZdhbVC3PvCmK22XFjf17Ew5BVxubwAXmZFfX2wpFYUkFgSXBaA,0.002000000,0.034597867,payout,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,160099,CkpZryKDZ3ybKJ2Ja6vVMu6hVBSonmpULGjvH1Y3fwni2ULw4KWQs,0.002000000,0.112540758,payout,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,158178,CkpYqMbuEZ18AAeidLVXbYVgHiUSa6Nvyzf7vhYhTeywEuZLwp4QC,0.002000000,0.123794228,payout,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,156507,CkpZETQ3Jqbmg7sLPAJAX7BYHLebv1LXHfQ2kco7meuWNDQLpUzvt,0.002000000,0.055978274,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,154373,Ckpa3kednTJS3aKdLM6ouNogLfB6tZbWZyV4Tt9Rzd8gFCVJ623Be,0.002000000,0.235040470,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,152326,CkpZZ4tVqwaRUQm9ue4qnDih8cA7yWpk766eKLrEkmgh53ssrmxwv,0.002000000,0.260645473,payout,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,150400,CkpZRwGV1umxiVmwm645vwX9y9rPHHuw1oFSRSpKeEdeDKCtERsCh,0.001000000,0.194048813,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,148841,CkpYtZ7gYsp3iu5yntWq2PK5cJ7aGmZpqA8wsWjCoZScfADFrkVt5,0.002000000,0.010919470,payout,PAYMENT
2023-11-10 23:03:00,304388,3NKdxpXwaVxH4aSbaeWxpFkK2fsjaGAmNY7CvsypcSMF8fb6dNJ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,147152,CkpZagSFZPDfPcyH7Q5EuTmP2A1f4emSomi92jAbGHZMbVfjCa8gc,0.001000000,0.196660469,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,145356,CkpaERLNX78CxhFiXzvyrbTa7RbHiQyAzV6MW34EnTAd3wAHabPuX,0.001000000,0.010932866,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,142952,CkpaHrR49USAPXpRDHcEtAtDwVigKYoJaJspHybgYMSuCmhwX2vBN,0.002000000,0.042591982,,PAYMENT
2023-10-09 13:45:00,294981,3NKCNbgNUrxYDAABrLtiQx45rxXm48Nznv4TcPumn8MfAQf3Q4XH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,141332,CkpYw3WoGDtz2pqz3nwkaRffXnqnjC5zLiaKcjo1jroNhs72heMwJ,0.002000000,0.042928525,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,139710,Ckpa6WrJ2gq7Mx64aqJhtfguBWBAWmsbpvyZT9Lws2Hcrya8rvuJK,0.002000000,0.042891263,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,138090,CkpZ4y1ntBYtq535Q2NG9eRT7xShEy9J3NLqHZQn1k776EcWpVB8v,0.002000000,0.044043753,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,136453,CkpYwd9ACNiYMa25bcGM76TNqicXXvXEdEDXkpncjHhZ8hJnC3WCy,0.002000000,0.042744696,,PAYMENT
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,134814,CkpYp56HH8e2E27Q8AmyArTms5L6DznKzniCMwNtdBz29qb4yJkPD,0.002000000,0.043890311,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,133164,CkpYo8D7k45BsJttLm1cdP7U6b7G9RnDfn4cJYxr3AdQnMZMZYwSD,0.002000000,0.043890311,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,130332,CkpZF5gcc1JV3ZCZwycCYxk28ikTEjfrn7w9EuwN1LHgZpBLPH7ya,0.002000000,0.050460950,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,128647,CkpYVkRkJQ7VgcDMLzeEdNavQPP355ErtLdyyFoEB6hXaHmeR1cTn,0.002000000,0.044850935,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,124663,Ckpa1vRC2FNGbPyS1uR5NdPsDSQ7Z47frgtEeszAdgu39tPehTSUz,0.002000000,0.018430618,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,122991,CkpZKogcHgC8RJ9fN83pvW8ArMsFRA2JVML9bQDjz4dudKEnNEoVi,0.002000000,7.285523487,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,121315,Ckpa52rDkFV7nh2833NKrViNGRC8x9s6xinpWY1vdKbMTkNxnkVQz,0.002000000,7.284258252,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,119632,CkpZrvbJ75YaqrtaTbcNcA3vpQREcFQGeMnjjUCGEoTezUNngUbhu,0.002000000,6.568135317,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,117961,CkpaHvCQoCpzfXiiqCW9wEtdWz6Z2Mhk2yJNzdTuqapw5Sn1trgQp,0.002000000,7.366166351,,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,B62qjJL8MV1j7ui9o3pZGEtZjxtxGvX1q9Z12ZFUUsmBzvnb5Nk4iCv,1,CkpZkJJ9fTjf64KrckKVPRdyQCwvMNi1P2oyCX44hKMfA175UcCwD,0.010100000,4433.485946666,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,115013,CkpYUSH2RzZioyyw4YLzxKwrUfsskL43yPcQy4Xk8iyw8uoxZ2pmW,0.002000000,1.691806726,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,113442,CkpZQtDvTdgx9ztddCiydy1tXAweSHhhHJHtg1tNHmciP4bgepFYP,0.002000000,1.691806726,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkawvbkBuRohgSNBZVozeszTNigcXULKnD3wtmTWqH749tGUJUE9,111870,CkpZSehn7QDTcrwMTT3jiifxwA8FSFXLiw6b3WEafKJffd5burVTd,0.002000000,1.690630421,,PAYMENT
