Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,95493,Ckpa156MCu6E9XDBcdMQAXpQxCVvDFRMx8bsxS6AE2z9CJ9cnsWSJ,0.001000000,0.936352037,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,93245,CkpZcbNibkBGQM22r73mYtV1pxNdn4JAmW85wNTmYb7npRBccBhqc,0.001000000,1.080326516,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,91040,CkpaDKLgdUNPzhNYyHuLQdsXQVUN4LrxT4C2bB4ZRNYcU1mnCqhwt,0.001000000,1.153892664,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,88775,CkpZLXSzvU5TPqLkHrovJTM6p3uqrSJQTwb8ws9q9m7EwYKBa7MBJ,0.001000000,0.971837462,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,86490,CkpaA81MTnYjn6bdAJNWHLutiwWS48v8uMuFRrpAqvMGQGabsf3uY,0.001000000,1.021515476,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,84215,CkpZctaUgdBc2D6ZDvS4u8YMorviYyQPB4Es9rPmBc2oSzCVJ796y,0.001000000,1.320275176,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,81973,CkpZXTDcQLvLFeCUPSCMYqg2hPs1dXyTvscRA4p42gNordbnMuCKT,0.001000000,1.137237306,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,79744,Ckpa8zxkS7EfS3oz8gcaJAA9PN54x2gL5SUXBcXRWEsj3o5c7HiMq,0.001000000,1.238522532,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,77529,Ckpa8o7eHP3z2Ghw9PQHhCfZg3YRiGj4VjdWp7mGAWwrEHUnAhjfP,0.001000000,1.109373577,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,75311,CkpZ9a6aTGYKb7MXLH7J3KNagPGSK3HUfWmEhLmTHx3xsg5oxBUVw,0.001000000,1.308836755,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,73113,CkpaKqdUL6BwJg5MPvT6czX2pcCmgvqKcTd3YL1ST5yZDLhBFVu6W,0.001000000,1.279753328,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,70913,CkpZZ159YMrx9j1uckjwpb1NojJ4EQhvEsVgTriCUgNqugLHdhKJW,0.001000000,1.301937918,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,68744,CkpYSwPiRbrn3jr2bVDDNZPrMy6qyAwqGvkxnsafCgHu7J7PzV1VF,0.001000000,1.292571415,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,66598,CkpZcwpWVEi4ULEny3vQMKEi6S2gBomxydQXCvhzW7EZiXi33436G,0.001000000,1.310679662,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,64494,CkpaChbPPU4GZLwRbhyKLUYY6kZfi3Ejs5YbTgFmpkMGL9ZeosjKD,0.001000000,0.961442922,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,62389,CkpYp2ofJW9hYvjtcrEnSHgfjTk6FpeZ2G3gQV7x18oKEmhn8VPf6,0.001000000,1.249625560,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:42:00,243394,3NKLAdnG876bTkqAmHPu4K7iPVtszEPu5dgnr9q1LU4YvodZwLgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,60328,CkpYRxGVkLm9qpRfkyECADD598cdsZvGvGB4cGcv9oLuPU6SCRF4c,0.001100000,1.111325480,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,58289,CkpZv43sjPFoSzyaw6EuWXPmhCon9YoR4hZTMPF8PjR1JSosJJNS3,0.001000000,1.293030892,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,56284,CkpZ1xHZati4P9RyyFuyvH48q1m11UZ2pqhvjPhXgNfSBdxTFYBzV,0.001000000,1.164087387,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,54305,Ckpa5mhfFDS5CAKnUoJPbN6RQRD8fTi7TX6zdkkTQRFpfKNzCfBnS,0.001000000,1.204273031,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,52331,CkpZ8JbbUACBqV6FRVNF82zNyxK2A6rrdHtA4navQMZhUsUu7CCvy,0.001000000,0.834776924,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,50347,CkpYev9WZvSBW4AUbmwbXNKocoWeN7QFMoJXxFj9EAtDEzFv781C3,0.001000000,1.028917336,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,48357,CkpaGhcsQ9ay2q2TRRnJFNqxNeA9mYgbNSeeGWv4JmEvqSHdtVm4L,0.001000000,1.202506085,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,46373,CkpZCGSLM2aKpWNLSQR5hFKzMR4EaHaeX19phr3B1o6Gyn7b6n5vf,0.001000000,1.470101858,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,44494,CkpYx3NMRgKkMgGkgcpCt6sifNyBaeRxmj7K222jE1k2nCX9MCTJi,0.001000000,1.103732982,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:48:00,203251,3NKEq1mEU7PvcT7ZLxYknmkbc3pZ2yp2pwTXdck3zDQ9UvDHGPi1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,42636,CkpZNgptoWWdsSzKn1XeHC2KNCxDB5xYhT2LNqvtgHrPKQ2aszCa2,0.001000000,1.337425696,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,40850,CkpYrRwNtcpY69mowzStPBAKUEXGUJQMLmiXgEmcw7tbQFK4NYsR9,0.001000000,0.793846840,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,39037,CkpYmZA16K7RNJFMDCYc8aqZtd8i32LVWWQQFbNiEkWTdyjpi27JH,0.001000000,1.136664462,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,37227,CkpYUkjrbt7jMGhbxX41pBkCz9NYQaaEzGNH4Rk3E7FmcpSdgSkm5,0.001000000,1.263253472,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,35475,CkpZEHAik5cd1seK3CJpUeNTRaaVM9TTD5nfSaGw7mYm7MSKS39Xv,0.001000000,0.906732627,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,33421,CkpZNbeWmWbH88xW2Mb1ZR6mYxuJmfJAXmZcFhEQ65Kiyndm9dyzX,0.001000000,1.040317433,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,32012,CkpZyiwZa9yrAbBGTiRqjeLkNmA6T9wHuDCvJ1SS9HkdaodQShe3q,0.001000000,0.849807384,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,30412,CkpaA6TDY9CemfDrFW7dbApbNEr44UiCWm2q4J7JaEW8CELvNMxsG,0.001000000,0.512149218,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,28882,CkpZGUChoERFF9GaKpt8CMXhgUusVNTXgxEvD1ijpNs7utfp8YRWj,0.001000000,0.182141692,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,25912,CkpZeW33XRy8gwbe93DpZcM5i7ThRwthJB3tBDrvTf4H1zyL4dZZb,0.001000000,56.073795261,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:36:00,155448,3NKugCwrGYm66q2HooSGB4uHHYwZFGbCbJ4bsc9D7NriVbW1spox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,24255,CkpZrtQMCL9LSuCvdc3tuy9dJjaZK1yjMkZWxY4HdzVr35srhcAkA,0.001000000,40.304644708,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:45:00,150859,3NKoR6C1r742zbhMD9tgmXnLfPCCMPkeWRk8iPvA4ZzYufXY4ifX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,22622,CkpZYv3mg2iTbnj4QAVHHm2EuVU7uzaSqjpRKrKbgDG524ZgaucVq,0.001000000,31.332757013,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 12:48:00,150845,3NLudFZytvj9Cr5S5QGmDPSXLiv58fiDWb7u925x82pgX5omFkSX,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,B62qiqg1QqiPxiG8HbBBNb13tWWYUwqvuK6XHhb9D5Fq6GShcCdrS5z,3,CkpZytSuhTsnAsai4AnAXwMz8p7zqG6T3XFPFVimHH5xW8ngbe6vY,0.010100000,5452.909452782,,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,178,CkpZ26G5qizmdM3kU4Cju9CVVEAU6T7LQsgEc5A2u6iZQ1hu1inWt,0.001092790,0.000456910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,18,CkpYYpcEbttu1intDLX7gb3APDaJXEN4dMXTzjRoK7foPYQQEpyaA,0.001048640,0.000922850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:15:00,145760,3NKPgPHxbkfxxCbbZD8KKSt9JGDZNzgC4x7BdMYJWebGzswhg9QC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,21017,CkpYWygEzRRAiEMvPkYwfQaRotG9uZndSWnsrDK9vYUgXWreehpT8,0.001000000,42.691517663,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qoA1rJcSrQEFk9Jn2nyhMpwT9sWYySfmqpdyG6BqpLH1bgpZsVH7,25,CkpYW6dxRhqHd3FmXzFmaNDX4SRS4JSGyVasUXSW92P8CvchBxmhb,0.001033760,0.000864920,airdrop-mina.org - Airdrop #5,PAYMENT
