Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,509288,CkpZdo69bx8Tqeso1NrW9RmM9RgNW2RCaZn6Y7Sa4vi6w88kkvNid,0.005000000,1.433985274,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,504823,CkpaACXhZ9NhX8jiTUP8pAE5fjbpycVqcMJuYbvHo1b8MPLvfnLNg,0.005000000,1.182175529,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,500198,CkpZG3FDjTWoycBpAuLHtNWYdDueRKAC6qM57E2o16KXjDDbmT4Z3,0.005000000,1.188556919,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,495831,CkpYzT7wE6DxHiSBWcHbPJoBCyTMtaQa6kTnYbpdxGBsigPchUns6,0.005000000,1.143951181,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,491136,CkpYwJBuo1qCTM1xMhwPN8nBqHnjpidX5tdRNdBRbh95yJapKPbKK,0.005000000,1.434835936,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,487011,CkpYnPhvfgu5AgpYtrXZbrS98kFVeKqTPNtKwDNa8x6gjYYKErQuT,0.005000000,0.866320666,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,482394,CkpZG1hWSgEKaMnvfSkK8fSxejM2pMnqAebQrx8VKg7dkaAaHkM5L,0.005000000,1.283998177,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,478063,CkpZrpXmL7226DZVHidogB35zx6AbsRdy7g5DazaprAZEcA672s2V,0.005000000,1.142325445,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,473634,CkpZZJh8ynwyGmK8V9PTw6DEod2JXLftD9jEUcmhXTVgArkdmPNSn,0.005000000,1.299553539,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,469373,CkpYpGi19miwy2BSBckBQ95NTKLAjKJf9rhoYRnkGnN1zFYLag33r,0.005000000,1.129127717,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,464870,CkpZS2UeRUsLPDyhBC7moBiv1MZ7X8Zx9LGtUC1AP2L6z9VJqEUnH,0.005000000,1.433011802,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,460763,CkpZG3HPjfV5JNXGSRzCvZyUUnW8VuG1eX7BcpsGomA5Tb1LHS4mr,0.005000000,1.080186336,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,456387,CkpZH31bSsGcTRzAHoYKJyC738WpjQTzKdz82bXk3jK5zxzYTxUYD,0.005000000,1.194177196,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,452334,CkpYQxujtxhypSbhD2nPpPzpfXCBY2MKsV4d3QsB8yfT5JwYC8Yiy,0.005000000,0.986720531,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,447902,CkpZKznXfDWS15La9XzFSZnKDeCgGk1Z6Sy1e2tvRhDKiQqzeySkw,0.005000000,1.480284236,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,443779,CkpZm5knpN3JHMw47nS6ZHUdWGAHfPpEKozjUrPCvdGK67eKZWVYc,0.005000000,1.072771313,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,439526,Ckpa1ReQLY2gUadQKNNgUXdvcKyhAokntiLtifRfxZZ4BHwRUULtS,0.005000000,1.298778671,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,435490,CkpZRZWcFkjpSt7cBeNv2qJwCAiXx4p3ibRvHsHRjstphTURZP2Rz,0.005000000,1.111225791,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,431170,CkpZEQtjqs9PMEhDgMeQ8HLhWjeHdNzaBTLtCQp4t7x5Wyhk65JLs,0.005000000,1.594701311,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,427277,Ckpa2XXLvPFJwRicpsTjymQmdmTc7GNSbqpr5keUQoQtJ59YjemtF,0.005000000,0.823138710,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,423216,CkpaCHt51ycQjstNgyDhNENyy1bWPuUBeNuxEEKbiKcJPw4ACi66G,0.005000000,1.546904988,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,419488,CkpZtd49tUuBksZJ1xfeLoygkzUyoidXq97zPBX9aoS4gk1yxafP2,0.005000000,0.982938591,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,415468,CkpZL7pMLrN4cdUNd27h2XkJYBRaevsnMSJCsQ1T2hvMBWscBfhER,0.005000000,1.539712793,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,411636,CkpYymyAKAK5VHGSMTvfRq7onaAeK4grdvutJvzgqQrYHPc7ECRsi,0.005000000,1.121518535,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,407683,CkpYxbHAA4yFQfBpvap3b2ASQ1JCPwLPbkyK2paqXQ5B5gyhQAkAW,0.005000000,1.357287745,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:12:00,322644,3NKApPrnYP9QnpzhveqrhgT91QdHvzvNnAi77CBDhNdomvDkR5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,403890,CkpYwdGjcnkE4pXEpcNNuwj1S2FgFg6Tn98maq9ZsSQc3zQSzABHW,0.005000000,1.057246315,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,399992,CkpYTTEcRGo4DesQzhnKLh381oXhKUBzbxj6xo1D1sb93d6hNTnQK,0.005000000,1.310654225,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,396088,CkpYr3276Utw8yR9SzjfLpG5cM2RQrpyAvK6kvqxbX5ia13VdN8r8,0.005000000,1.420060813,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,392105,CkpYkcsDZa54Xky1GP19cqGvYHnKwVLKsTUujqvLvbAM2kNw4Midv,0.005000000,1.258936690,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:06:00,319080,3NLkGtw1NUuHjULeNftvruqbnEEPjWmp27VgtxKzTQRsJomrvHVV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,388288,Ckpa1AA49qE1fB25hncK6ubtmLcrreUrJ6YFo3iAPSKphffgfenU2,0.005000000,1.214028895,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,384477,CkpZUsCFyLSjncte9ibUtgyEhBRzkKBxZrapVPngCGvRwsyFeFrYn,0.005000000,1.105512801,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,380570,Ckpa1Q4QU2F8B7gykgFwyegsUyESBwqg4NV2rsEhgEYbBzvu5cwUG,0.005000000,1.233797937,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,376662,CkpaKxQYTwkWQzMNU12QuV5znen2XGNhnZb9bSzWbRj7MH9UkdEMa,0.005000000,1.264159986,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,372857,CkpZ77B7JiQux1KQnmP1Y8umiQMuoqoA6xpXX1NyJ7MKgMcZdZasW,0.005000000,1.027892823,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,368843,CkpZE91bppnM7Nmkpi1tZqHnvmpC1JztwKns43zyWu2u2QZPum7d6,0.005000000,1.448153006,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,365213,CkpaA9KVATsJYLh8dsLKBFBZAavvgKL4fLcbAwCboCVQFat5bVksr,0.005000000,0.823477323,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,361134,CkpYgzCRqm36dpjCBVjTFtSi3zCkJosc5BQtKYxgt1hoC6tPgZM6W,0.005000000,1.498061443,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,357410,CkpZzXXia4EkGAQekxaf3gLgnpBTazu8nLhPbXE5eyVdbsx1jfEJk,0.005000000,0.882094073,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,353404,CkpZxVzvtctsvJbhE2ffykWNtXZWy7XbWkthnvTFnJ9JTWV8wdEVN,0.005000000,1.448237956,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,349618,CkpZrUyPPUXMcvdMiGKmMz5GQ832dRWtJxVoDE9eE7fjfyp5swvnp,0.005000000,0.987510561,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:00:00,308824,3NKu6gBBPKzymUdGE1fz2ZUKjKKRUsykNK6ogh9ZW2j8SqxGArHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,345651,Ckpa3XheZAVCGi2iHeWSoJftCiXmpRWBDyGaWsCPksrtkXBQ9dXyx,0.005000000,1.266008706,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,341866,CkpaGaZuqEDnaoVmt1qnJjvgyu8AeyM6mA5zwBUjEZRZvrzADk7qJ,0.005000000,1.095007631,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:27:00,306848,3NKF7nLpT2wuS2N9yYqgNTwqzAj1cAGYJ9ou1PDPxS8RFchJvCoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,337988,CkpYnoiQbCdX3GanPY1JwtXziG3He7wnoAa2gvSkEYBMiSia56E5p,0.005000000,1.410285160,MinaExplorer Payout 279 #306769,PAYMENT
