Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,466251,CkpZyveH9P46H6d8pBSkHzAeLG2pDVLHwpCoyUjqiUDB7aiMdujzC,0.005000000,0.175971630,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,457676,CkpZq9UPgu66XCPkDQmtoh6nLHbLt5aRDnyKZHXNwAAsYHK654fqW,0.005000000,0.152706566,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,449176,CkpYwPgxSSCckKbYJS5T1ZShaytBPaQoTmDwHHFrMC5h8CTWTTN7w,0.005000000,0.178542952,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:36:00,331235,3NLdvXDAucdSMdgEy3asGTe6nR5vUMa8DrBuWQXkUmiet1w5spXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,440712,CkpYRMQYK1jHmrDfjsxvoHZ5UyXfw9FQKr5VJB8pZNG4J8U9wce3A,0.005000000,0.168103385,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,432492,CkpZLsidRnEGzXXGcPNQRbibbQNQEM5CjJcfePG2MTxF3sP1Z36FY,0.005000000,0.168712580,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,424348,CkpYSTsfgk43AbutNAxFr8gWLnSBf5gDiGxrEJccwTywLxvhTtFmf,0.005000000,0.176799894,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:54:00,325633,3NLXW6rShKnQk7PLoAXUEfxP8f6PcoQA6gMpK5Fv3wPQT3Fm9v3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,416493,CkpYp1TCEgbKbuuxKn53pQPSEz3BZXkNsygdqMC5uvcX8vTgC9xC5,0.005000000,0.185986871,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,408681,CkpaA4UPY7eFn66MkaptWpiy25qMqbBkLmjJ1EbcFTRf6ddKiG3tA,0.005000000,0.168791858,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,400846,CkpZyHRvsrofZNUBvSycdA7htcK4oGwnkaAs2ro2eyQo9Lwsp2ccH,0.005000000,0.190894998,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,393040,CkpZdQ4ZxBdD6J69bSdezCMANbKQ1WG2QEFbSLKJRubw9q7XsP9vr,0.005000000,0.172917137,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,385384,CkpYUhJkYwERNfG4FNd6cRewS72uHM4tdNBQzRUUMxi4AHjEpfnim,0.005000000,0.163571594,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,377712,CkpZj5RFHifCWQGb6uzxkCKVoKDVaiMHzDvGc7AgWQkSsqJVyT9KQ,0.005000000,0.160219191,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,369989,CkpaHwDD8trVJzMAurDv464JGnLK2LCrE5ifSnaHitfCa4rUcqd4S,0.005000000,0.158781676,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,362300,CkpZ4J3JvdUemuhde6QhKdAXM1Xudj8tCFuMu58MBASGkDy9CAtfn,0.005000000,0.166572635,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,354504,CkpZKwQqzGA8n1FAiBJj22Gu6RVSmGmL7iXyPKmhtNeVdcBDreJic,0.005000000,0.170560701,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,346688,CkpYsK1p3nbVhp7uKgJAGPUZ7YMYiv2Fp8QJrzgSmoPoCiZWSYdnK,0.005000000,0.165328064,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,339068,CkpZLMEJby2KUJSQFKoqXri9Bw1Chaqfzh2XtYpKJW5cv7k1CzFEZ,0.005000000,0.166120753,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:15:00,304947,3NK6BjGWr9M87fiJcq5nbCPKssgQAAW4yaTwT8GTVE7Zp8ciopUZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,331472,CkpYSqWSGnRKgyQRE4X8YL2HcdBQxiThpULv5wDFgv9cTPPdbf4Nx,0.005000000,0.160519420,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,323798,CkpYRpdQcCw5XJaDedi2iJ1FhLKWJXAivqEaU6KoJj6KAp23jHcWY,0.005000000,0.134304762,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,316122,CkpZ4JKmuKyzJ67ENZ2z6sw4fxkY6RABzom9Fy5S7BDLSanJXYeum,0.005000000,0.156885241,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,308298,CkpYShNy85kFbcaFXW3bTEufYq3GqapGbq9mpD4hJsc2X3rDUfFAy,0.005000000,0.168535731,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:24:00,296893,3NLfUBCgUf7YYcMbeZuBncCNrpK8EhUyc6T6KkbSfm5seMmjyKut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,300491,CkpYpVJcCo7mBDkwnNW3j1fLhFf1sNWdroQjqmyLEvYHgDaEV64HZ,0.005000000,0.154245733,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,292701,CkpZ8S7G5tB8eLoj4XokHbGvCE9B9aCpBtB2BvnwxeFw7QGsVYqzC,0.005000000,0.171040905,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,285039,CkpaJtYDnt8RK8KU45dRYeQgsDSLuSEqSJsBtzkYNSYSWmwdvZscw,0.005000000,0.140667674,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,277379,CkpZuFCqxfTnCLCXhSSQhxgAUQqyvR7kztcmKvNY5n152rBqM3nJg,0.005000000,0.138726174,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,269654,CkpZa4hLX96rWtZH4hQxsv9szP6gfUWKZ45Zr2ta9ke3P5t5kfzdQ,0.005000000,0.163796605,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:09:00,286606,3NLmA8zuU8gKqpUfVxN73DBEqUdTuJ2tchVjsedh8y3Ne8Y7qAyB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,261957,CkpYgMasKG8tKE5qFnDfQVSEH4Rip4KK5nZnWvDhvWNjjon1Wwcwp,0.005000000,0.151394422,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,254410,CkpZZLUaqtgpFzyVPB6FunqLryZNAZ9oT4jqgnTamFirzXEbDh86W,0.005000000,0.147339357,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,246801,CkpZvVeTwhFiZYZMsMJs4USfNKj65qErcjWkzEMZXutFbiu9PE5nJ,0.005000000,0.138864698,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,239202,CkpZLQ32aka5fto6mgRpGAoMiFcuAY7mMNynjSwqBYdjfSVwx3Emv,0.005000000,0.145371180,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,231551,CkpYz4tS76VPe7Sayt6d27wM2B4qCpNCTm35D5qQzLuJRfJDF8nj5,0.005000000,0.157278185,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,224023,CkpYrcPMHhBQdsJUuBJd3zquADDxRYFTBLrb7ZfvRPuPVLzHYC4iQ,0.005000000,0.149545335,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,216422,CkpYf9XLxvxZmUNnfRqZY69oyEQuva441EM1XG1zNmLhFf6Qn7Do8,0.005000000,0.172535892,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:30:00,272215,3NLDBMLFsBDMng8GMpbgwMHZBN2h7kT2ux4pkj2i9FdgoieaaXKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,208838,CkpYxRwziX3zz1bHUit2erpdXJZR1BjPLDUan4MYfdPDQPkEmuKbg,0.005000000,0.154752168,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,201296,Ckpa3HW3b7u1irAFJhDVbY525GGFAnwkE8g6Ah6JFPsdNuuJ7o9C4,0.005000000,0.128752342,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,193739,CkpZ5gwu81g5BfHnuYKkqj9vQyXxWJV256rsWgr4vT3pcrTr7oo8X,0.005000000,0.152575649,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,186171,CkpZAQBNgGwmBDAXG8p7JjEXddTuYhaA3iBWe2S9LJpW5acZ8WVT2,0.005000000,0.160233147,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,178493,Ckpa3WtM1ghCtHbbRFZVmLiiityQEFa76CrL5Ay2A4kLMvRfLR9Y2,0.005000000,0.163462140,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,170994,CkpYx61wZubzou8HFCudgJmaCiRSsQcaQS4KP7vkAviNKMrUvvrkQ,0.004996396,0.143910406,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,163599,CkpZBEByNqAzrQMA1i9HpF7cw9uwCcxi9rgdyNZYM82DjpQMzhGC4,0.005000000,0.131303626,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,156093,CkpYU4LNQfNT9ZfGdHHPJAinZvse1MmLfgLiS7BAZn6jGFAtUkeX6,0.005000000,0.174543992,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,148734,CkpZ7QYr3w2x62uytVZuCaNyRC71eBhvaK2m8f8CvNuAQbDaQ3nVQ,0.005000000,0.140482680,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:06:00,253620,3NKUj6am6DSyY8bVjNYkRBVwyqmGoPWsXWgWCJ5DsYdUmovKTHh7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnC3RHGfHzRQxWsKvovkRhX4h9H6CmPGoqadYksK6wsfuB2ZF9g5,141254,CkpaA3ZSZtSAkekpmFpoME3rraPAAjouKJLuCBZzANWRDQD1FZjPh,0.005000000,0.158645001,MinaExplorer Payout 227 #253468,PAYMENT
