Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1852,CkpYz2R1rse7dXZH5XMdWXN6FgM9iZkXA3yBhMYdjcpA3Fy29g2iV,0.001000000,0.025710705,Supercharged_pool,PAYMENT
2022-11-17 07:27:00,198416,3NKeDRycGEnpDSsu1NYGtxpb36B3sjbbjXDs7uewMeHkCYMxVfbS,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1786,CkpaL8bL2ijuArgXnMMJJL7WPXo58FVHBjJP1DYZqSauUkCtVjCpH,0.001000000,0.025968324,Supercharged_pool,PAYMENT
2022-11-09 02:27:00,195877,3NKiofUvg4pmsvzvLrpon36kLowXswMGNghUNrJSzbd974TCS4qg,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qq8mB9rx2wzb1qJELoM8Gq5XSPmud6EXSVr1CASfeRvxbbC5SnKh,26,CkpYopiJnfDBeRLD7XqC7Mbvw5gF14cz19ofuXK6nxsmdz9YeRsNM,0.001100000,173757.000000000,,PAYMENT
2022-11-08 12:36:00,195693,3NKM77gnwdYqtsTgqZa2si36nrHvf8iJ6zBVcrgREcQeRQLr3KyF,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,6,CkpZnEK5sfGYE8WpyRizN4ptm1EFzWKKkGfZYB9BwxQrQJCLpc4Uc,0.001100000,32652.000000000,,PAYMENT
2022-11-08 12:30:00,195692,3NL5MvMLhMBYpiMGSBFcV83KkGsmuody6HqvnCXkGD2TDTacRdtZ,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,8,CkpZsa41jwrzTXu5DhfLJ6pngpTwxerTu7zG57P6wwFbnnVKrv8Fd,0.001100000,6766.422808880,,PAYMENT
2022-11-08 12:30:00,195692,3NL5MvMLhMBYpiMGSBFcV83KkGsmuody6HqvnCXkGD2TDTacRdtZ,B62qqJ9zVibqkZob87KoGUuXtHjbJav87soLvUWmDbGpRsfYdToqYgP,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,6,Ckpa1YoKpDzU5P6ZwvGpRU3cCtQJjgSdAFwSq9DPjbdNJy1xRHcRP,0.001100000,32652.000000000,,PAYMENT
2022-11-08 12:30:00,195692,3NL5MvMLhMBYpiMGSBFcV83KkGsmuody6HqvnCXkGD2TDTacRdtZ,B62qpNLG53NfZ1HUJUtNxTCJonDJmj9Q89wFWorsuNszQarxRqdcfMS,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,4,CkpYrnzVazZQaK1ghQ2X4CEQdFDTGwvKapis9ubKBoXC7ih57zSNV,0.001100000,33427.000000000,,PAYMENT
2022-11-08 12:21:00,195690,3NLPr1MAsLUATVAfm4xdxNn74D22vUQBN9nkrftPkLXB4RiXR26s,B62qp2gg2aP1dxg7FPXVemWcgP5zaPBJoeeZAC3EgHtR4sTibD3Eaoy,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,8,CkpaEuvx56TiBpuTBhbHUa3gETCDNTYLwg9UZRU5vuDHPcwzqgpaH,0.001100000,8512.000000000,,PAYMENT
2022-11-08 12:21:00,195690,3NLPr1MAsLUATVAfm4xdxNn74D22vUQBN9nkrftPkLXB4RiXR26s,B62qoYEmT49GcVuhEpLiU8KBVE2fPENG7qdNRZkDjjBfYoD6XMDwAUa,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,8,CkpZptsqsKnPzH19kEaqJyDXRsRAHvez81jRGcpHtMiTnRSfAhfCV,0.001100000,8510.000000000,,PAYMENT
2022-11-08 12:21:00,195690,3NLPr1MAsLUATVAfm4xdxNn74D22vUQBN9nkrftPkLXB4RiXR26s,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,7,CkpaFYkc6b5JW9hZwehPswt1QmvjpEi21jJ6qLwzKNEPXFpgM4PYU,0.001100000,8512.000000000,,PAYMENT
2022-11-08 12:21:00,195690,3NLPr1MAsLUATVAfm4xdxNn74D22vUQBN9nkrftPkLXB4RiXR26s,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,7,CkpZ942PMvfpom98vjuQQxRN2kehpNDSs8f91uHhbqztsbAn9pwrA,0.001100000,8519.000000000,,PAYMENT
2022-11-08 12:21:00,195690,3NLPr1MAsLUATVAfm4xdxNn74D22vUQBN9nkrftPkLXB4RiXR26s,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,4,CkpZBvNLP8HoHp3A3aKgc9FJ3JYwy9K2FkdoWJKhHLYDNuKmmxznh,0.001100000,34202.000000000,,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1720,CkpZov7pPbiefapgWqzuqkjeiSr8g3gipKaGt3NkZNr1V1fHejaii,0.001000000,0.050705397,Supercharged_pool,PAYMENT
2022-10-17 05:33:00,188595,3NLwApKwf5JC4FRDQ73RzodPcxivkzBi8vAXx31JHLgkkdQH2k5g,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1654,CkpYuJDMoB4Pmy1ZeTRBrJJnipbd5CMbnPXRwiYL9NXv983yKcfku,0.001000000,0.026988543,Supercharged_pool,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1591,CkpYjYfRXAySWCQpRJVk9dVAcrScf2zcgGiZYngpxEN6x57Lb2uze,0.001000000,0.122654833,Supercharged_pool,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1526,CkpZ8TLD1LL9E9N4Z3g6bGZvuPPWNgKoBWonXpzPrADNX35M6hVxk,0.001000000,0.041383453,Supercharged_pool,PAYMENT
2022-09-04 08:15:00,174643,3NLZn7DJ3pfAmQ3NkTuS8LLEaT8wMsunRH3vx3yxnKtSYr9bwwC6,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1460,CkpZ3C2JzthT6DFGTLtwqzPSF4L4gD9gy7F6bDmWN58g6W2nh5onH,0.001000000,0.062289354,Supercharged_pool,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1394,CkpZLu1Qe5o27MDoFAjtLikDH2bYzyh7LMqcDtTkzpnSEKiGXknWD,0.001000000,0.026067345,Supercharged_pool,PAYMENT
2022-08-04 20:51:00,164781,3NKPrTp4RXE5gkXFd28vfDSm3TnXt4uyUq6psS4PLY8peiiMEG7y,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1329,CkpZPKYCQr22VyMWAAJ8bKtpWRBbdPZE2k6qWGNC7WmnevnMNtX38,0.001000000,0.041904100,Supercharged_pool,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1235,CkpZbS5Qp6Qg2sMoBSjkXAMDoh65VCayRtHdiVRsSJgWMtAZuvWY8,0.001000000,4.621892077,Supercharged_pool,PAYMENT
2022-06-19 06:33:00,149427,3NKxzUYhXAypr6FBi3TH26KdeM5TFG4qNQGnmTp5GhGgpNTAjZ2B,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,25,CkpYtEvZ8ZruJECh2Bq9XzZRBZ9P1q7c5SzXtB6WPYWUdJpYjP1PA,0.001100000,94889.000000000,,PAYMENT
2022-06-19 06:15:00,149421,3NKiFGDnxfVKWF2SsKyjCNimUjKk7KZAUR5cQWk3Y4K2EYdJkb3e,B62qp2gg2aP1dxg7FPXVemWcgP5zaPBJoeeZAC3EgHtR4sTibD3Eaoy,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,7,CkpZYLF9C3mpGh7FSNRntLaKMALCdGVEkebUvkK5fdxyiiBJngpfd,0.001100000,23824.000000000,,PAYMENT
2022-06-19 06:15:00,149421,3NKiFGDnxfVKWF2SsKyjCNimUjKk7KZAUR5cQWk3Y4K2EYdJkb3e,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,6,CkpZzi9t2sRr51vrJPwR9vRrSg7sVfGKbRPQvavuJJDV3v953hfGW,0.001100000,23824.000000000,,PAYMENT
2022-06-19 06:12:00,149420,3NKcFJvkQRzNyFJrUQmH6YajT3pEbyn8Bd8cxqWdvG2iSHG7SvEH,B62qoYEmT49GcVuhEpLiU8KBVE2fPENG7qdNRZkDjjBfYoD6XMDwAUa,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,7,CkpaGazjY1nyfXYe37s8vwg5586Y1QmGoeLnEW2yP6fSQdBNf5xd2,0.001100000,23306.000000000,,PAYMENT
2022-06-19 06:12:00,149420,3NKcFJvkQRzNyFJrUQmH6YajT3pEbyn8Bd8cxqWdvG2iSHG7SvEH,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,6,CkpZUHHW9JCijjJWb9ZDz6QMVwNyZPiT1RWwdceyZZVGHspS9eQKf,0.001100000,23823.000000000,,PAYMENT
2022-06-06 07:30:00,145224,3NL12uWL5eEaB6MsRCtUyoWmSTtUgE6U6uVXMFyE76GoBytwkGdi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1163,CkpYkBUKyDrvhhyQSheBATT9LDQ3nf4BzFoRtDZkAYkJ3a56H1t5M,0.001000000,4.771625837,Supercharged_pool,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1109,CkpZbYvfdPCvpYdBt15MkhzdP7kxcB1fMWqhpLH1NqCpxCPm2L1JV,0.001000000,0.818185628,Supercharged_pool,PAYMENT
2022-03-09 07:36:00,116103,3NKZLbX9ZW3zoiFgbtgWsPFbwL1WgRzCvBcdksGKtYyGobyZumKq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,1037,CkpYbk36SgTUXYKLhEWPeK6tZG4iJe55XoeTZHc3JXqimVNiwYiCp,0.001000000,1.738243762,Supercharged_pool,PAYMENT
2022-02-22 09:15:00,111462,3NL8FmXVpYSfMMFgkS9538L881AsFckiwLHkjyZ5pbr5bbCp5p9i,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,978,CkpZkSu5EP91zRvoTjRz2kuSFnjMCEViy48QV7i29T4isVfZ3sh8T,0.001000000,0.509365801,Supercharged_pool,PAYMENT
2022-02-07 08:18:00,106793,3NKJi3reW8zuZ5JhjTHmc2jAs3v3KzeAxdnxLjMLJJX16PaMAgdj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,924,CkpYki58wJ3saHunbZCaBe6Jz6Gh2PMiSvcurrZKLAZzbD1jvTPDS,0.001000000,0.004179397,Supercharged_pool,PAYMENT
2022-01-23 09:00:00,102359,3NK8mQCbtmhMrzVS3WPp1YxGveUhuP7K99tDjQxA146L8wri37mY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,798,CkpZNPKfBsBT16RKgNv7GBaQGQsyux3hXDomB2J9XQa2WoQvVRyLp,0.001000000,52.426089420,Supercharged_pool,PAYMENT
2022-01-08 15:36:00,97944,3NK9uvi475GLGuAst3ExPD8PY82vKY9vQpFVSyVX4io9dsok9Pz5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,723,CkpZkMpGCrx3oJRszVSAPBUdRgtYhTgAE9Rsdq3fX9mcDXBBeoM35,0.001000000,51.101114153,Supercharged_pool,PAYMENT
2022-01-05 02:24:00,96846,3NKAUZBLG1vzShFGUbH4vb9cCnncvbGJkRZzTV5nmteJPDK1bRLi,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qq8mB9rx2wzb1qJELoM8Gq5XSPmud6EXSVr1CASfeRvxbbC5SnKh,24,CkpZWEzjF35KfkjH2X15se5AV1B8FPmQwUESwRBUkABnkBGH6N59s,0.001100000,10957.000000000,,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,655,Ckpa2BbVfgnpEwvTABEZxMhSE7ZY9hEXWGnDoS3zChoMB5V24xCqm,0.001000000,46.022148722,Supercharged_pool,PAYMENT
2021-12-10 20:39:00,89065,3NLuNNYxbGZSv3688UsTVv64An9L7awzSePL8h168ETmVNsZ6dqu,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,2572,CkpZNpLoM63fxkRp1FfbCf37Lu3wLuzkio8hyynawvo7s6A3AnC4H,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-09 23:21:00,88850,3NKvefPTEVdFy7qzcauEPVijy3ZKASKsiYHpiowfwxSPJ3rUESx5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,588,CkpZDd9bThbzeyHV9Af1Y4fykzYqqsWDL186rWbG2BHfSgcWgaqpi,0.001000000,30.873454591,Supercharged_pool,PAYMENT
2021-11-24 21:42:00,84076,3NKWbn5613EqF2UeQiiSVWp5msq8tfGe5weoqtNessEyV4Sjzbyv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,525,Ckpa1VkkZX9USxQC2oX8RCP6UKJFdcwEBeiC5nSzNeFJMtYtoBS9u,0.001000000,37.928891650,Supercharged_pool,PAYMENT
2021-11-09 18:30:00,79246,3NLhpAqTKef6299duuV9YBDw9TthxtjFF12bzuummBFw85e4kr8P,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,467,CkpYkyLULMBPPWHJq58DzXaDhM2CPXY15BLAsgAReNkcascbSWyvS,0.001000000,21.460995424,Supercharged_pool,PAYMENT
2021-10-26 07:24:00,74521,3NLE9qL5AiBS9W9VUN6zEu45qqBFZMEkTHC1Q68hn1MjAT5MQeyR,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,409,CkpZRGfrBZLEy3qca42A6KuwKL2UNqaqPUjLrncokz7KtdQUff2r7,0.001000000,18.158041025,Supercharged_pool,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qq8mB9rx2wzb1qJELoM8Gq5XSPmud6EXSVr1CASfeRvxbbC5SnKh,23,CkpZts7Cdbg83x7GRMv3kxsCxsuGULZ4bD6KsyQmJzWwnR653mA9Y,0.001100000,2912.000000000,,PAYMENT
2021-09-26 08:48:00,65063,3NL9LhPUMGhuz235YMDgdvGZnymLqeJX9iqrKVsMyziB9PcNyGFn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,299,CkpaC8ZxH6jfviMxGho15LY3Ngobp8YW8ZhURJXE7dWH3bBC4tZvX,0.001000000,29.039823619,Supercharged_pool,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,261,CkpZEkYuXqgAS5G4EEgSudRA1TFV9XchezyfBQAHqUj9JQCRFTbum,0.001000000,3.318454472,Supercharged_pool,PAYMENT
2021-09-09 04:39:00,59582,3NL6WBGVRmB6n44Cz8qJt4S4jCYe6eAi7jAAhGsyEojjTLwSVSaF,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,22,CkpYSzZWoBJGxgyWLSiuKuwH7ESzBGPkcRsQ1MZobMVAfrG3fgCqR,0.001100000,2161.000000000,,PAYMENT
2021-08-28 07:03:00,55757,3NLvqXqQSYeVkAcdHDXKLyBnqPe2PaKLYpxEo1d3469qRVFkJfat,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,21,Ckpa8n7ULDmcpQkcrHVzBidXaLLeg6PCeZ9pHGDbaQVK2rjAgS5mq,0.001000000,4538.000000000,,PAYMENT
2021-08-27 15:21:00,55539,3NLAmWkfNCEqN7HZQVjQWsKMf67SvBEmEzP2jKWQiMpZxiyw7sDf,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,208,CkpZkTszf9K9tuQ5E9EgLQi1fpeKCZp4XbEnnEKfPmue3cSd2WaRx,0.001000000,17.123681651,Supercharged_pool,PAYMENT
2021-08-18 01:27:00,52311,3NKrvt8Fr4kBvufGQZtst4RorAj6M95ogt3nFd1BmX4isa3hayVK,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qihbM82uEhw6Tvd7LwLbXdnmEuumUc9Fy2rjGuMUnP8KhyVYGmGW,20,CkpaFsN1wynTiqQXUVUYvm19YhWxzKjhTo3NZ8hYZeMa3TmCfoW2a,0.001100000,2887.000000000,,PAYMENT
