Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,831,CkpZ6SePaAT3i945KBjcrbaf9PXoBXmdqbH7JkukyNJpyh6hSgj98,0.001200000,0.004802070,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,801,CkpYzGdCGR9C7mDxTi99Gst2TwKuqRZJAp8kQrqJs4wUK6BarD8AS,0.001200000,0.005410970,p2pstaking.org epoch#68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,770,CkpZVk5yYG2Q889TazEZC2jvbXjvryd61M7zhfQeRwKbWVRTD7baq,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,744,CkpZMxvjuZGQ6fNkVSLE3LPPC3386FLcNCCZcUeZ8Vn4mFnFP26Mf,0.001200000,0.006128270,p2pstaking.org epoch#66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,717,CkpZCxQCjiu2Y3cVjL7duftxKiTvPJEdw2SyjQWhz7oMPqksPJgmX,0.001200000,0.022724715,p2pstaking.org epoch#65,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,691,CkpZEjdUybv5f4qAdKBcTzra2nUMrCkW2gZhJTnLVPP8tYRBay3TP,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,666,CkpYrFvAZezisd8zFtH45KAMnCSBHmNR1w1V29pPasGMuTrVCzEwn,0.001200000,0.015906772,p2pstaking.org epoch#63,PAYMENT
2023-10-10 08:54:00,295229,3NKMLL7YruyU8jTmTwy6QbXoG3kc2REGA2MHeq6ejRkLMCHydikg,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,641,CkpZcnksiJUEQP7VAK3A4bVkyi538JSkUHXrMxpA3wHGxBsx8GPXi,0.001200000,0.015123636,p2pstaking.org epoch#62,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,615,CkpZ36TXjNpejnHBbmpDGp4HGzfBoCjn1hYSHcJiqdXPL16EhQc3x,0.001200000,0.004263031,p2pstaking.org epoch#61,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,589,CkpZ8eKmP36DVk6K8nVdhxm4NYmJZj2BVUTRYLHknPAqf1bDrtmXD,0.001200000,0.005883219,p2pstaking.org epoch#60,PAYMENT
2023-08-29 09:09:00,282835,3NKZQmyF4fXyMSLb9cipetLrYqSEQjznjLweyshCYNvU8n4H82XH,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,566,CkpZ7FYVPvAngrp8j4mgwHARR4PUXVFr8ngQjUetYe7K2voq7VLPe,0.001200000,0.004196500,p2pstaking.org epoch#59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,542,CkpZLKjRRtvsLQfgLzE2zp1d9GhubsVSWQXLqPQ4kF5SSyfoDxUeE,0.001200000,0.019481953,p2pstaking.org epoch#58,PAYMENT
2023-07-28 14:09:00,273545,3NKQ1uh8BtZ7SorLGVd9AkhdgBxd3j5ELBN2cmxQwvEvty8TuLJy,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,519,CkpaAMd72AMioNDbQSj5RQkFuSjsoWiqnTXwx41dcKkbL1UAYyvnC,0.001200000,0.005756107,p2pstaking.org epoch#57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,497,CkpZfKmkU4CvF34tLfZNsEySdXfdKvurBHBrchQLSbVxzfn2cEaYc,0.001200000,0.017006443,p2pstaking.org epoch#56,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,477,CkpYU9jAwSVnC5YPu7aBk4eFZkqxBVN59VeQuGvE9df58rUbM6BNG,0.001200000,0.007455833,p2pstaking.org epoch#55,PAYMENT
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,456,Ckpa1MyjBaWkpiMNhaBRHLFn3uvoUbBbP3eHw4arptoTMrD7TmaJt,0.001200000,0.002490007,p2pstaking.org epoch#54,PAYMENT
2023-05-30 06:12:00,256090,3NKgRbWW6GXUsf5C2kyeoyXNu1GX2GNTrburra3ETkQ2WJN9iZxs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,437,CkpZAoosmf8grr4ZTCPhSmwzfySVAgBaNQDmKuNt8N75qF57oaC5P,0.001200000,0.003227644,p2pstaking.org epoch#53,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,417,Ckpa7SR7qMnoPZMF6RZ7ed8zTvCQTZ8JXMA5yuxsAM51PKSZcsPnB,0.001200000,0.001623790,p2pstaking.org epoch#52,PAYMENT
2023-05-03 10:06:00,248223,3NKUgbtYgd1iUmvyPNjGWMjM9TjKF4Rvuc7XtrhBinZcmvmx25No,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,396,CkpZvqDa9MPWZtrTSCW5AotzEer625QonvWQjGSpD4wQHPe6GAc8Y,0.001200000,0.023318017,p2pstaking.org epoch#51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,370,CkpZAxNKcSr6555c1qXhPoQS5zVQR4ohApRb7WsvCxBAq8yMZsPTN,0.001200000,0.006489578,p2pstaking.org epoch#50,PAYMENT
2023-03-31 08:06:00,238671,3NKRpdtbhws9iHi3V9HxjwBXe1HLFK2TxW1poct1PzjzTPcaGo1m,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,342,CkpZRMyZCU9n55PcSmTHG3rg6WbrC5M1ic6tfvmagPDpPA12kUyxu,0.001200000,0.031159247,p2pstaking.org epoch#49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,320,CkpZ61JzGb7abfRiSSHKSK6ZdEoYnueeoup1Fcj8swn7MAmRNC4xn,0.001200000,0.015019770,p2pstaking.org epoch#48,PAYMENT
2023-03-02 07:39:00,230074,3NKLKAvz9UzKAgV3WTnHPLY5n7bDY2HNZinKn19qTriV44qSrXte,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,298,CkpYZkSisxjPqqfo5uBeH7whdG1S72DbTp736r3uJTAwYyTmwkfjK,0.001200000,0.013308037,p2pstaking.org epoch#47,PAYMENT
2023-02-14 14:45:00,225343,3NKVt7j68LeD75wwXFvpJLZquC5rE8ARyWsUfwy4PqFT7ettiuJa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,275,CkpZGBMpHULDnN6W4vbyEqy63HKA32xGrHJjfRcwwEnizNm9pGJYH,0.001200000,0.005303869,p2pstaking.org epoch#46,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,251,CkpZcT1Wz2dD3wFd7GeD6hGH3SptH8vWkmaSKo5UVFj4hfARWfhEB,0.001200000,0.005330836,p2pstaking.org epoch#45,PAYMENT
2023-01-18 10:48:00,217246,3NL2AkohjNaA6WtWRWp3GjKoktqgr4NctRLrXMg53oeviTH9Xb1L,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,228,CkpYQ49BvpvmQM8fn246QPRUEz3zeg1d2DJ42qq8c7cD8wBS8iM8U,0.001200000,0.022582488,p2pstaking.org epoch#44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,209,CkpZMgyfx151Qy9vrCgxsVGGPcuduDKAoHRKDJMLpvH8UNK16yy2G,0.001200000,0.002615176,p2pstaking.org epoch#43,PAYMENT
2022-12-16 17:39:00,207498,3NKLrUGNn5s1Xh5unY2UKAxBBnNGAporFeX7K4STUK1XbY86nPgJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,186,CkpZesq9Tbvp1c7q6aoafsWDx24Ti14gjB9ivLbmnPcESTNFXBNwA,0.001200000,0.005071738,p2pstaking.org epoch#42,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,167,CkpZZDKkAZmPSRZgV8Q333vVNYyUXAnijn6tEg9FXdqoaFFqZTwXe,0.001200000,0.005051866,p2pstaking.org epoch#41,PAYMENT
2022-11-17 08:45:00,198436,3NLnrZhFMeHWeLHHr81iLKhehDa1yMNeV6xvu4fxjaMBMLMd9RxN,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,148,CkpZWibHYZoBA3jHr6BQTcem1PdBa5tETbzpRjar72b9MM24NiiAY,0.001200000,0.040099251,p2pstaking.org epoch#40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,127,CkpYroernKFcAd8ygsJVdkgMRHRNbLTV1nyTmdvVC9aS8WB9UnvZi,0.001200000,0.002169361,p2pstaking.org epoch#39,PAYMENT
2022-10-19 10:15:00,189297,3NLp6wRJjnNhNXyUPpKryGhmeQStGCq5zy1QhJD1P1eKdE5nCuVM,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,109,CkpZDfT2FfbYS9cu7HAksY1kEuJ28xiXQVPC2GKx4PodC6UfCApcH,0.001200000,0.006519974,p2pstaking.org epoch#38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,89,CkpYardkn4vMmV2uqUfpYmVUEp83wDmFAnuGSP1nKXkvZD1EJFtuB,0.001200000,0.002099748,p2pstaking.org epoch#37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,70,CkpZLixMUxV7M65UVBhdYRyEN1mHvSq6CBnSjuEk9t6PFBBsKXh8q,0.001200000,0.000010000,p2pstaking.org epoch#36,PAYMENT
2022-09-05 09:45:00,174969,3NKn5s1ap2Npmg17WS2ch7p4TmLTceaBGJdS4V7r7UGCug6n6bXC,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,46,CkpZSBkgaUF6i2F2p6r2vJgh5ffMSM4dX8c5nKg9fzJkg8dPCuBew,0.001200000,0.004635878,p2pstaking.org epoch#35,PAYMENT
2022-08-20 09:27:00,169836,3NKV41h8gBGBeBfA9xSubvnEQU7EuAeJsVGVb9hHgXt2bqB4Ke3E,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,40,CkpZ7DdpVF35LzCUovS53YXycqJfLsPyhftSuQqM63mMLVu9JDcrF,0.001200000,0.013656569,p2pstaking.org epoch#34,PAYMENT
2022-07-15 01:33:00,157904,3NLREXgtjWNRwDmVUMqMJtgWgXew1jnco4cuNgvJRwAfL7eGHyNy,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,0,CkpZy2krYyvNctmxeGSKawEZS2E87CYqZJnMjx8N9h7uuByw4daSb,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-15 01:06:00,157899,3NK98DUPbnYBkpe57sXpJaSGshFUUh1ZLHJC4m2JnVGW4BnfSPdP,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,B62qoBmQrsurUdGZzitqN51XuFt38n37ygMxmZ1RdWEqiHkoJ2RqzNu,18,CkpZ5UjK5GcoxoHHPz2C1kS2LsNaRkTmy52CpVUUFV67wm35nXf9E,0.001000000,2.140000000,,PAYMENT
