Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,60942,CkpZ7S9BNctHCoZ9NH1zvxQq6sDiqoA885GiJcJmz7vi4dR4nnT58,0.015000000,0.000287020,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,59913,CkpaB5hvTBrLaJHxDM4dhXhkoNx6vnpdEhxxBcTAMWaJJN5A6CeBX,0.015000000,0.000398170,FPayment,PAYMENT
2023-11-23 22:00:00,308041,3NKk7Wnbkus1Z9y6CZfEhZNB9RKtcbeoBtj6A28krSqw1pLjKz5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,59373,CkpZt7me7arjmdHSGs2HWLKT6wz2sKkyMjyYQYzyrVqtKoegM8wDe,0.015000000,0.000408578,FPayment,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,58770,CkpYVB7P5Z4dzgAc6FgbLBeZzbraBagjLtymydoe6wMoQUo1Q2uT9,0.015000000,0.000166806,FPayment,PAYMENT
2023-10-24 22:00:00,299541,3NK3GWtVss9nPgfR1ihz1oSemEa3yeTVbx1EQiHYCPfiBPNFR4MA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,58003,CkpaJQ5SmFVF898gn8a5EedKHwNPnD89S4RACYvKzenvDRzaab3Kg,0.015000000,0.000223099,FPayment,PAYMENT
2023-10-16 13:15:00,297024,3NLobs1jAVcnkwV2wFNig2qrRTo6s6q2fE8urcBA6juZAaPBdvFy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,57150,Ckpa8rxDr84cog1zauCoXcgHEY1Rt3JdNDYWTKGzizMmKkGwnTN2k,0.015000000,0.000102967,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,56575,CkpZpTr7uCendtXfS8pVPgKMMoLSX3gx8mxAbBeKTLFVTRH6ZNCce,0.015000000,0.000194179,FPayment,PAYMENT
2023-10-03 02:57:00,293021,3NLEGeRQgzuqchsr8nGiWvjDpoXMhDHccvLNSF6VNDDjmnJwmDGY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,56087,CkpZ33LFhAZzxkurr9b4fcpm5JAoHCAUve8SP9B815oP73cx2NotW,0.015000000,0.000187156,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,55568,CkpZ4LAtS1u7DwvQA9Fy8xPL4qrudeWz4829DEnHunR6yfcbYd4zx,0.015000000,0.000206140,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,54819,CkpYZ6QpooptWT5w5Rsf57WvVm5tQ3HMM1QRcRygrTuuNUhGKwr1w,0.015000000,0.000147163,FPayment,PAYMENT
2023-09-13 01:54:00,287072,3NKfno44HbpqyNePWRojDLxt6vYJQ6euXPVL7L6fcjpKq5VviN8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,54062,CkpYhfdNoBKXDjyTpb9LoN59Y5bn5hoiYBVB6hQur1EypanRQdNyd,0.015000000,0.000278910,FPayment,PAYMENT
2023-09-05 18:18:00,284960,3NKyKb76PfErc6fkmpMKc1s9YGtfqyKqCaKnBTMWBXDEqQPBhhfL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,53095,CkpYSh3LcSQG7RshWawRFsbijAtLEZpv5XGxFhq4i5taxf1Hxi5KF,0.015000000,0.000115617,FPayment,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,52964,Ckpa2hFH623ch9maeF2LeKHjL9Ezg2544PJ62QuurT5Fno3G2tGis,0.015000000,0.000387347,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,51796,CkpYSzD4caPWHraAFzwpqeRCA3q1G6pcAJdG7bw6d8nBGHpjLa6Rw,0.015000000,0.000399344,FPayment,PAYMENT
2023-08-02 23:30:00,275073,3NLX9r6hxaR4jt6WX1scEw4t65ufGvs6iT6nvK8T9Yy8D6yRyfNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,51711,CkpaAzJXWzUdKmi33iBzZq5DUPwRoPqAB4Kxo3DmHi6qpqnTVGDRr,0.015000000,0.000166080,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,50739,CkpZU8SAVt5JGstz69mDWH352qbGE1x3ve1JsmH6jyR6Yme2efcpW,0.015000000,0.000182687,FPayment,PAYMENT
2023-07-20 01:00:00,270946,3NLJttCWbRC2zT2w8dhm6vr1UysuK5jQH3KPkvqVe7niEcRLjncj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,50284,CkpYYPxk8ixa9GNDsPMTJpgTqcb62XdMzYAyGfVTduis2opN3thX2,0.015000000,0.000218421,FPayment,PAYMENT
2023-07-10 17:57:00,268232,3NKqiCDaJSgWDLGWjYiR2LzMuz29uVE71HMepEdiHtZkVb3LFhFy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,49490,CkpZeYk8DHUo9K8wrMVqaCR5AepfpYXqv1gryBkrEZXsEPFbpNh3D,0.015000000,0.000301555,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,48924,CkpaEePd5n2i7yY9jMx6yXPbgM9h1Xnd4CsuaaLSFb6FgGxrNG1nV,0.015000000,0.000154839,FPayment,PAYMENT
2023-06-20 18:12:00,262337,3NLJtSrWMLvyKcttqiGJ4WCk8UiGryiZLNXvgBbodVhTmaWgDeZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,48185,CkpaFYYKSkSsrWxvtDzpiF8qvLZ5dnToFcwk36VUxZBF5yDf8Jxkr,0.015000000,0.000117641,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,47305,CkpZUeG2qEFrRP3zgxeT5XEEMiGheDHjv98iDrRCS43pRJbGFtmsL,0.015000000,0.000058157,FPayment,PAYMENT
2023-06-06 16:30:00,258190,3NK3XmHmRMxpSu7StdaXBJbAGLNPemBAxeiLyUDrT4wQx2FGRDBi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,46770,CkpZxqeqtawbSYV5z5oGQNVihR59E8q3X5th2jHs6Gn9mMhFKK4mV,0.015000000,0.001795222,FPayment,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,46215,CkpYn31HhxEQVWWcwtZvVkjFYkeaYfdyobGvtzRMkkqTkLCiGTbGW,0.015000000,0.013622834,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,45270,CkpYq1VgNx4tLookUwRKiR6vMe85Rr2RKRoDG6w4D2vMZ72y13iLw,0.015000000,0.007497164,FPayment,PAYMENT
2023-05-17 03:03:00,252213,3NKv5cUvvdgUzNrtdREsEuDa2iqJifdc8TPqd2f56XfHDGV7ikmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,45085,CkpYrjQn2YXg8hx52HfRmM75mrNeTT8MRyKW5yUePi5xZWJn9CCkk,0.015000000,0.011215626,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,43850,Ckpa4UJnRQ6cjCyUUJzr2YXXbpmEHx2kmkr3LNB4rnav9AdF6PhjZ,0.015000000,0.016361300,FPayment,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,18,CkpaGD6AHWkoTMUH4zDCZUKuVkj5qBKZKHZ4qsYBMnCC3SMovEUWv,0.020000000,3.592700877,,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,43403,CkpYsrxi8hKPVYSPHmhZJtJWQKkha7AmyMWudcGH2avMguXrtNSBq,0.015000000,0.010712377,FPayment,PAYMENT
2023-04-24 14:36:00,245659,3NKu9uExN6pWsFbnYzTy82QbPC7uvdwuYVedbR9sPoXAsoTXTfwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,42551,CkpZNxrQVNKkHVsvCh9L7bnMPVcQHm6j24vrwovGKuuqQrfeehNRb,0.015000000,0.010651169,FPayment,PAYMENT
2023-04-18 18:18:00,243982,3NLS1YNHd5CXVtoLdKcQHRxCY4QDX6HnAPBqs7wigwxm5MJnjsHv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,42253,CkpYacPY6zckvgpa68JaMxhGFoxSC2zgXj17trHhjKdVDFi5FRUX9,0.015000000,0.012011986,FPayment,PAYMENT
2023-04-10 18:48:00,241685,3NL9tDVdvuszrcZXWJ7uDBkgGaTHjDs3RMir8YsHHpX8UMcxAd37,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,41632,CkpYf9CFWk1zHVNNS7W9UopVFEpH8j1ZvdkjvATbgrWNWJi3izaea,0.015000000,0.013373247,FPayment,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,41065,CkpaBJG1c9cg6kwGX5bN5snxsQ8mSwFCh5waVqRoVwkYsmaThEnV7,0.015000000,0.010668170,FPayment,PAYMENT
2023-03-28 19:33:00,237918,3NLAaK6sJav2yhzhoTsnp2vsa7WDbXJbD3W2qSTZEbQhf6xxyUgG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,39986,CkpYUuhzHYXZaPfS4Q4qZhwQg344LKd5K9Buia3DpwzxRfEHWh7j5,0.015000000,0.017501134,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,39277,CkpYYYQA3JxparsQwvLJQWbmmzXJJH4QhR4qiXgnHqhWcsvg3qvKM,0.015000000,0.011554540,FPayment,PAYMENT
2023-03-14 20:42:00,233825,3NKqg3XEUCPxaRHdQs5SYfUWLQHQpHWkAU6mBC5x6CptKJHZo9r4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,39035,CkpYeCLkteMLfQ577jMvBx1juWaADGjuV9fsUUoDxeR9hw9yZ4fiM,0.015000000,0.012634721,FPayment,PAYMENT
2023-03-07 20:57:00,231716,3NLfXEYoZtzK1yFREtNnfoZiXnz5fR1iZuQ5r1rm34EzJKFqbgfE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,38479,CkpYfB8cvuRCiihUfFurZnwCRtncAc31CaD2wfmTLYKLndeN3vXAT,0.015000000,0.014269399,FPayment,PAYMENT
2023-02-27 18:48:00,229297,3NLW5PUzZ35Xe4FDb15QX6ip1xWbf41D5h6JF16MKuXbNNCt8iSb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,37631,CkpZgBLAzWpHW4UwvTXiGju7pS2dUZtSuRShcyJaZjdg5i3LYCH9w,0.015000000,0.011522998,FPayment,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,37124,CkpYYEsr46mCAbikj4fzZ2aBixJZWjaQRWxJnyLG85Hq8ZpLDbXKM,0.015000000,0.014656725,FPayment,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,36426,CkpZ81MAV1MTUGkowcFShXt7Ai6ZSz2LjChzJa9gWx8ET8nopGuNr,0.015000000,0.011659870,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,35709,CkpYZee6RahSe8SjjW9EXAgYMMD3HUuCB4PaqdHn7i6QMyq2XdAhN,0.015000000,0.032782365,FPayment,PAYMENT
2023-02-02 19:06:00,221793,3NLJP8cQq8p4trGRM6J9Fqh2xdEzo5H3yNpDiXn7kUVRW2cuvCLg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,35242,CkpZ9zkhm1yBTe4QzLeM15RSTDywffQYhg7yD9GPWRE5Bg1RNNYzF,0.015000000,0.031692813,FPayment,PAYMENT
2023-01-25 15:54:00,219391,3NKuheZvAoLFQNpMCa3WUMDbd9KBiYY9NWvh8341qiHmVWasqTW1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,34226,CkpZgEuSS5euD5oGY8c85vBQ3pj4CcGwGy627k4HDFEZD3rxR7GDy,0.015000000,0.030638552,FPayment,PAYMENT
2022-12-20 20:45:00,208715,3NKMQjgGuFDXnQfTZciiQDhHiL48yzKKC78hJVqizgTRxeoJkDuS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,33988,CkpZz9S8zAgQdXTLh7fpFbFjwnzXGtZZD3x3xadHiCc2d5koqj1bv,0.015000000,0.017806878,FPayment,PAYMENT
2022-12-13 17:54:00,206562,3NKKmzrXiCV3AspLwx9JRCaxdyLZ5Jyo8HRXWmE7PTgetc637h81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,33254,CkpYaTYTab5N8PR7c14wBdgG5GyxYUZtHESYB6rYLvHSawNgVKSnt,0.015000000,0.023712667,FPayment,PAYMENT
2022-11-30 00:39:00,202454,3NLfyK7sWJqA5LF4nkRHCrccDBat1i47dbk7Yu3L98REQRGvHadm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkXRYVPK4uCnLrx6dgo6jSpGTf5F2z1VrXqDvSK1kksEkkZCrFRc,32624,CkpZ647YfqGV59KHiarw4Kd9tk3N1xgAuGbCiqVLfJd7pFdgzJ3C1,0.015000000,0.026160847,FPayment,PAYMENT
