Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 08:30:00,307286,3NLMkSsvkMWHdCxSCtyFMg4URzojM5J815xwPQRhAy5k1jwnLr4H,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYzAV7MbgjdXjGnSuKUEBrs6cKFRcPJinRh7Ez165tZw57ddvQt,0.100000000,217.886787191,,PAYMENT
2023-11-21 07:06:00,307271,3NK4CSivcRBz7JWyKfL6HkRRXtF3fVhVGaXBvfJY4pUijahD5v32,B62qj4h8dE9fn7DweKfGS8CA6x1sKKmfGfLMjJJDHd1YMgLyjW7D2Uw,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,4,CkpYTcBd2QVa7ksPduAse32nPe7SradEg3p6mP9KFcpQrTHx784Uf,0.010100000,217.986787191,,PAYMENT
2022-12-16 12:36:00,207433,3NLHxZYQDNWhEPeuogP1Mr13RM2FaDRgGJrCGcpMUoBuxiFawvAb,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaKv7kFHV1HMtwsuND62FuCVDkYyar8ijE3SDwUMfsrYJ7wxr6u,0.020000000,49.980000000,,PAYMENT
2022-12-16 12:06:00,207428,3NLHnayx7pJyP4ydv4MuFQpRKYAfWhGMr1aLZfH1RB5JigiDWT9Y,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,17,CkpYvTKR1U96Ha3XWPfJoJrWAmFriynCbtw7xFBWov1MmMLcbkdTn,0.005075000,50.000000000,50,PAYMENT
2022-09-01 09:54:00,173709,3NLZkFneVBBKcHyRTHPbpnf6Kh3gTKrgXrhZNpo8LG6Qmw6K8RwK,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYjDUprv1HYuPqUqYyDd8YLQUYAQSw8vkGKC1wYLmFv4Ypbj5ff,0.010100000,149.989900000,,PAYMENT
2022-09-01 08:42:00,173694,3NL3UfL8cZex42czyVfZMVeX31TsfWPrU7SmsLqJcfekR7FwCBv5,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,16,CkpaHjid95T6Erdk9wtoQygAvYvpxyZntwCzj2B6s3Z6MqGdywFHp,0.005550000,150.000000000,,PAYMENT
2022-08-26 08:27:00,171729,3NLsiy9WJMo4jsdynJxz4rCajQWKd54kr78jYhZ78bDccr2UkF3p,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa42rWTGfn3j1C1sFTPrLFjwRo1iaScX7V6jziEvGX9Nan2HB1X,0.010100000,299.989900000,,PAYMENT
2022-08-26 07:24:00,171712,3NLsdZVasywktktS5ovHHMdxR7cSPn6f2aMfEhsGJ7X1mHvQKTFT,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,14,CkpYTQasyTKbVCqwZqBxsLJkVxu5kRZVuq7ogPmz5gP4fhHrtUtri,0.005550000,300.000000000,binance,PAYMENT
2022-08-17 08:39:00,168825,3NL6mmzwgrKatnAWRJd63eNy8pJDxjDPHDPn4vkZ1YY9D45S8ez9,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYcdma8mu2wthbYDV6VnL5deti64oTLJgGrs7FuyCtSpkr9aiVG,0.010100000,149.989900000,,PAYMENT
2022-08-17 08:03:00,168816,3NLNdAEAYaCjwoewT1YPNjUs1CSpPEC77VmQHeyAgmCAGtT78BfM,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,13,CkpZN5F6MmxW2ogj4FWKaC442QKxSv3GDNAwa5PoEbHgQYVhS4573,0.017166670,150.000000000,binance,PAYMENT
2022-08-04 08:27:00,164601,3NLCCzVkK1FRe2AeNa9NqiWXquJ9taYqH3YK4GrETavFFEgRSA6M,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa8MQdtrEsNZBRSHSsCSmE6CS8jfoYjozA6BukWsqx9S2RgyFvE,0.030000000,149.970000000,,PAYMENT
2022-08-04 07:36:00,164587,3NLMBZjMnv1FuzrAPEVHauXHzMAeqHfYbzxVWc3uoK3foMjgf4pw,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,12,CkpYZCighbW3nRMBpSQSGFmHRvPiWGJeYHGxncyQwrCr427CvmdWt,0.008000000,150.000000000,,PAYMENT
2022-07-19 11:57:00,159368,3NK8eX3qBddNWh3WBUj3vH7Uxgk15vkZjwu62BQCc5fw18qqwXAR,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZpjec9DDYmJ4Ay5MLTxCXUfQvsYX8mDgMFQvx2DrcfJYwPcJF4,0.020000000,149.980000000,,PAYMENT
2022-07-19 10:30:00,159349,3NLhNCWzBdmtnB6hZwJD21viQyX1zFTRuGvSH4u4V7bRrdQNNUgG,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,11,CkpZpjCrLqVibJ4vWP5jfSkfvMdHiqSaFUWAKmQEGqVuMB9e8f1BH,0.003666670,150.000000000,mina,PAYMENT
2022-02-08 12:51:00,107116,3NLjyuCHAYtb1g8XGFwPqqKu5eUtMXiXkczXaA2AcUnBBQzCQVUV,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZYEh29r2WuaYWo5eguxrzpL6dEAfV8mY7rGYsX7ZEiVy2aBEZF,0.010000000,35.990000000,,PAYMENT
2022-02-08 12:15:00,107111,3NLKGd7kLwaHp2LsLZDtsBeRfkyH3dVs8CrA9RA4P8s1fE83FU4c,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,9,CkpZEfmqGxyhRKvtCSkMVeTYrZM5XNUAWtkZ3nGGMF8VmQtnJ6Sg5,0.004428570,36.000000000,Binance,PAYMENT
2021-11-09 06:51:00,79088,3NKpzEboKTBWYrM1jVZ6fVTHMcdbPW5pqye4PcwS3pj1MDjgSFbM,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYaktYNHysDeW5uYXdk27PQXWjUTdErH3webSwiX87zDWhYgu2H,0.030000000,10.970000000,,PAYMENT
2021-11-09 06:45:00,79086,3NKyMq2VHajXCz2zoSdPApUENSYbZ1z9rFaJbFNu3d9LuNkK7TLo,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,8,CkpZWtzT8LPNpr84rXMvWz4pCYX1FHvEPJ8uecKQdrBkfLLFv7PXN,0.009285710,11.000000000,pkey,PAYMENT
2021-10-03 23:06:00,67431,3NLgwtDszbAmeaHrXyXuaSC8NUeL5oD3Fuis8wEGzuLCZdAXmph8,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZvGQAJH69JG6eERdgBVjgH4fA2rNKhDYvDJ7QVPpviResJBs4h,0.001000000,24.999000000,,PAYMENT
2021-10-03 22:30:00,67421,3NLHP8uFm6sowTmaghCYK6hcdkvN4HCfHHyN6fKqMgooozN6o523,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,7,CkpZL52XknUYkpapVnHFMcesLzy6XAkiKfG9fsCyDYnRQ21RdhUzn,0.001000000,25.000000000,pkey,PAYMENT
2021-08-13 04:51:00,50745,3NKbhyL29Rn51dC755aPCPAx11SQcRPLUwAqtRuMdnwbSkMvVX1y,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6Kns3MM3xkA1sJgUzns1CcyEV7yCBCp1EP6sHMqHoyQCyiWQk,0.100000000,78.900000000,,PAYMENT
2021-08-10 08:45:00,49865,3NK5qnRL3gurcpxJYYeJvTTY5j1QUeQHPVj9BK3ddDiX7zDRcRsb,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,B62qq1nAhuMBXPPwg4ykMWLYqyA55B8FwdQ1KNT91PXYP52ov3HZWsf,6,CkpZJtvZ5c4xHWWHDznKd3iAf7wW9fvkpVwedzx6XbBBtsYZw6XjF,0.011079120,80.000000000,pkey,PAYMENT
