Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 01:48:00,329409,3NKNpqGLTY4vwmGZx9i6a9AyD9a3c9th44vP6Jt1W3Znc642RfVe,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,26,CkpZwRVCJx4mHdoi1Jys6kFwfsRxRjc645gy26QD2Kv4rUr76rnVn,0.010000000,1535.610690000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qowEYJgub2m4HAiWzenhSCsS8vDYmyyTa6apM1tiQ5t5cHDioYKr,27,CkpYrFkmpkY2DZWQtwAtEPk8mVTriJroLPSzHCGFDwzWp1WBiKUxS,0.100000000,6260.062500000,,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,20,CkpaBjE9BeLB52qfCGHrjfKp7uCwL47kM4Azj7fm7Zz2xm5R11Nm8,0.010000000,2342.097190000,,PAYMENT
2024-01-12 16:30:00,321244,3NKhUzYBNUTqRLFmxYzZqNEwY9Yf73JiErHYuLC2SAhY1LNU2ZRw,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,14,CkpZ9HdcEnSP2zy1ZBRaWj6oMq1ZV7yRrCsFp8P4aA2xkZAnTJhHv,0.010000000,2025.923210000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qqi6XbkDLTS4qEskMnwgigELE1dvQui4SdohMyDbCGtTbyvqpMet,26,Ckpa5sj5kjxrYZVo3q7JLWXN5ztxqHxaRAvpApCpguxuj6AQ3XZnh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,25,CkpZAG7anPozMWH5U1xQSLFfHrsRXxuTDjCnvNQpvLcQzuTXLYoBe,0.100000000,7839.390000000,,PAYMENT
2023-12-28 20:18:00,317379,3NKLprZdAHegCdLKWDx4sAdayrTRkhhfednXJBoRBQcYPWgcJ9Ex,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,8,CkpYaiSQVPaBWnVibHtMAa3DFcEM6j924CeEYNN44pXwh9T4FU5xH,0.020000000,2206.978790000,,PAYMENT
2023-12-13 22:03:00,313451,3NKPcWWsERmdN1sXo2TvGnPymrGdvxJGrwo736cD3Rnav2Xc6JYS,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,4,CkpZ4PJ8FEwquJP1Jst4yH77FJkoZyHXuE8hdXg9hVa9VN8WVtc1W,0.010000000,1853.030440000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qouiqsSp2yoEfh34743LR4zTeq4iEE4hCKr1LAzEuHMv2Dak4rbV,24,CkpZA8TqSiwe8VMzomWDBG5pxabbBfp6oUoYgQEKcCaWy7asbQuiZ,0.100000000,7120.990000000,,PAYMENT
2023-11-30 01:12:00,309670,3NKsCc34hujbWDKQsZcYEuKtZqNsbXPR2YZpscHMajqmjW74uQaw,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,1,CkpZqzGoBBDZgsQDfAAJcan4rkwxuSz3gq83VfE8Wm3vo4SMfCWv4,0.010000000,1382.500000000,,PAYMENT
2023-11-14 22:06:00,305459,3NKQsQoL88AtJJwPsD6NE2bktYJn4djEMiCQgzWzakPyhLtDB2Qz,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,91,Ckpa8imo28usT5myy9oNCNhwNDfiJ4kqEr1Wui86eJ1HSL92ekqfV,0.020000000,2122.967020000,,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,85,CkpYhzYutSsUzm6CZS5bTxUfPCXVfpRjwRx3XGVRZHMbwspfxFgUa,0.010000000,1970.006170000,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,23,CkpZbgLhJmqTyqnWm8sLagJTiw5z1KJjwfXmLsbrgWWCkdritzH8o,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 19:45:00,296500,3NLQU3nF8BE2qhDZ7spdwWNGSM2by7XqsoD4aGQg6iFQDbyCKj2x,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,79,CkpZhr6aVdc5TnnAmfi3BtULKWDCxm2uFKytSXX2efQgMesPp22xo,0.010000000,1733.100320000,,PAYMENT
2023-09-28 13:24:00,291596,3NLAnrynWZsJ88oxJ9Wd6KALL63h8rfuorCmTwaMdexW141sGrv1,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,75,CkpZoZG48BQB5ui3UqLyPUUBUUEkwjCxn2hg7EisF92DMYKW4BXDJ,0.010000000,2449.210000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,22,CkpZXUMmvf3Yu1yqBvYz5LfDZxNqMRwLT5GwriYnjCjoXT7hBFdSb,0.020000000,15000.000000000,,PAYMENT
2023-09-14 11:54:00,287463,3NKbSD18UmQdM273VJGqf4zoL23KH73mLD5UdhUyboRhGd7p7NMW,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,71,CkpZHr5JoZSV3nsdouo7pPPUfK68NPRx1ioZttiufrEZtFxud8EVB,0.010000000,1733.607000000,,PAYMENT
2023-08-29 00:09:00,282737,3NLHEZNVM638PtP2z1vaNrNcpLtrzzW2eU5b3d7pW8ycB1RaubZt,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,66,CkpZXhBxJSXgwc6RaLBNFZc3axyL3AD4yVC2ytM6J2Wh5vfpGFnBZ,0.010000000,2038.468000000,,PAYMENT
2023-08-15 22:54:00,278920,3NKrpBte2VQZ4fUZY6FYNLFskYxAjEWRiknHKzV1LTR3Kg696zgc,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,62,CkpZukPBCorua4T2WscnyCSpLnyksu5sLgjAKhc3BXaS3TT9saEjq,0.010000000,729.510000000,,PAYMENT
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,21,CkpYi3ReCVhZeWjZegRmxXpSNj2Gh52Psr6tq534Fj4En82H6HSKT,0.020000000,8012.830000000,,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,154,CkpZxX5HHjagNE58FmrTrbG7SUvoE8zM7fT99FpJmyPVKPKFhYJuc,0.010100000,420.717990036,[E57] from MINA·N次方,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,145,CkpYUDGjFx7kMQXAMXjPkEnYBuAdN4FLzxbF7VjNqsL16ivGHJhx9,0.010000000,1264.766974632,[E56] from MINA·N次方,PAYMENT
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,20,CkpZzCEATyqD5S18TwXfSRgr1Lar2MuiqwFtHoNvbWG5bS2C2mR3p,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-01 09:24:00,265478,3NKB6PS7AzJNkvg2ZfhHXgoAKSXv8LmnieKTsgDkMSyKJv8G3qXv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,135,CkpZXAaVTJc9U14WNvHV8WVJoVnNg3wj9oDpC5L7jQTjXnwQGqhB7,0.010100000,1404.090942520,[E55] from MINA·N次方,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,124,CkpZF5TQo3yCqAS9souqjMBn4NwaxXFrHq5zS2onME2sNiZSNcw9j,0.001000000,983.412840676,[e54]from MINA·N次方,PAYMENT
2023-06-02 03:24:00,256870,3NL64UfTu3EXeV6AEwr7bBobsFuizZwrPtf6s5VgseJmKYoQGiBm,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,112,CkpYvACm4X4X3aWTyaT1YDtYEeNXeUBWD31E2Qivto83o9tgsKiCG,0.001000000,548.402805840,[e53]from MINA·N次方,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,100,CkpYqvKchSn775Wrx3JqH6NYV7WrSfKvLBnwDVUvBG3V9H9V4Ne8T,0.001000000,802.041916554,payout from MINA·N次方,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,128,CkpZHN89PbiKzp5mhExrR1ko27vdXhD8gxMozHfzBkXon8B7r6XoB,0.010000000,2171.826380512,,PAYMENT
2023-04-19 20:30:00,244290,3NKQK4UJgrYEVsV1R1vGqeAqURtnGpaDDMNMk8ewAo1h5k2gDSWQ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,122,CkpZkEjAdxoj62YvYAXGRnQSCKqdgQzgNuR88jdGhrjvAvuvVM2GB,0.010000000,2179.307582336,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,19,CkpZCxj1sNLgHpuDe1HMbeo2wu1p7fXj151FQ5BNgiuQ9MhKeXU3R,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-02 22:39:00,239423,3NKzGymBa7A7JrWRu6oHcWnEvSqbzT6yj5Zrcz4asZjmWEHKSLEP,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,116,CkpaEdfs1KzE3sxDmNRSmKjJJKtFieSF7CYMR8BsKB8JVm3jVDQL6,0.010000000,1691.665880388,,PAYMENT
2023-03-20 02:18:00,235308,3NLe11tptifpcVtmbJimisRWsDqqikVFX8UWefVJpMjrRj6LoP5w,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,109,Ckpa1EdiEkTP3vkfnnabsriRGo6TdPhypSKeHYgSz7fGhmkQrPTmD,0.010000000,2538.978596208,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qr7Mv7BZuTwDyQm2QC1zvvkt5C6PCTzQDQZnxBn3KVfe4ayfmrMz,18,CkpYRKQZqCHueoLq36D6QLrd6PiQAKuQL2CZvibVSra6Pd3hJjuJh,0.020000000,24634.000000000,,PAYMENT
2023-03-03 19:33:00,230506,3NKbBMiA7tiePNRcQha9gWQK6m2nr4Aax9QVSXnLCkEKXKUNx2uy,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,102,Ckpa2UokGCg6P914ZJMPBpZgB7o3aQ4rprRShz4ZNuNdsitbrgWCk,0.010000000,2693.987549733,,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,95,CkpaDWfFuyNzL2U4v5XjMPzGx8NgjCornEfEBcdivWi9qhEwTRSvh,0.010000000,2125.299191580,,PAYMENT
2023-02-08 01:30:00,223377,3NKPM7ii9skAkRF2ULsMtswxn924DkVEEQP2Kwr98aL6ccoT9CXk,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,17,Ckpa5PPafVsWiTKWkcAJo48cVZngZr13EiMKyXUJxat5ShTHboba9,0.020000000,2190.000000000,,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,89,CkpZej6PacW97d8mLrmY6ufZo7mc36DinfXCqhDzgbDA6F72NJsSv,0.010000000,1674.127600860,,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,931,CkpaFox343HqYp5mP49gJxiEa3R6juwUpzJgEAP1qW7kbRCLfJ5GK,0.100000000,1913.655933770,payout from ZKV kobigurk#4945,PAYMENT
2023-01-06 01:36:00,213615,3NKHoySWLCj9wGumBiqdHPQfEHmNaDivB4QDDfpn1aBQQoM7Hw6S,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qmnFPC2crtLR4HRZaMNzuSAQcV2fH3UXzVE8BQ6oQsFQFa3TB42J,16,Ckpa18TaSmLhG1h4bpQKbbmnZGv8gBeoZcTwtjMcFHJhDjTzWAhLt,0.020000000,1831.910000000,,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,881,CkpZFqifw96eQHX8WLoiF17uQ3GGRJfYbrSL5Jw75kkmxwm5GJat2,0.100000000,2039.930165360,payout from ZKV kobigurk#4945,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,15,Ckpa8RwQg9HxeNs5RfHKpLp2meexv68xuzA8ZZcAqeaKMWCZW4EyL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,835,CkpaHFBrsoGhfhQtuZsrHYLF1rD3E3rWSrAt2rdmvvgnvXtZPSRot,0.100000000,1853.654350779,payout from ZKV kobigurk#4945,PAYMENT
2022-11-08 03:21:00,195567,3NLXojXToT9jG2hHdhCcpj5MtYamNUZDi6uBoKhW6pVxDx2eovfz,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,14,CkpZiCeAnLGNnu1wApkpswPKLp4wuDcG2FR6N4nPbnoAjp9njJvdT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-02 21:48:00,183919,3NKyeS5osjhJTnDYagJfw6GDHrwhHKppbZHYJyAatAcWXTdQHi23,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,123,CkpZxNDzprBWHZxVtKgNn8qa293hNNVTQckaLFyaEWZC3TyuKY4ka,0.010100000,1573.880000000,bakarapara#3452-epoch37,PAYMENT
2022-09-24 07:27:00,181106,3NKFKYCwdhX1RpHUiG4ozFBbsDducnyAx8K6DC6xXTELYwQj63QJ,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,117,CkpZBX7ZVQBpXqfP6C68ETLR6sY1ZcRWLGkY3hCJZVAihmUB2Y2vK,0.010100000,2811.400000000,bakarapara#3452-epoch36,PAYMENT
2022-09-10 05:15:00,176537,3NKteNpzdLqHPmdZCarxssjwgp4xmktcyDfCsaSWVaYPGcXo88Rj,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,13,CkpZXyUTtzwzQrLppPKJqTaYGEVFGa8NVQSrqW4b3jn26PhRMEz8r,0.020000000,10000.000000000,,PAYMENT
