Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,496947,CkpZ5wTjjmSmQLzLh5s9eXhtAwNdSDUoT8F4vYD2yaSN4t1UMLFVN,0.005000000,0.180059293,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,492321,CkpZHgW5hSP24s5MR1MDw3asdGYNjyhK5o2xq4KcxR4yQa3ks1FkV,0.005000000,0.225844902,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:00:00,340892,3NKQTxcoNLSSHKQGZvK7VLifVSzNjRh94CVj1LCqSG3QNKCRC4JD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,488141,CkpZCcVo2Q2giAejf3nWxNowJtz7m74m2dZ9E2BkAh1V1yt1DVgZB,0.005000000,0.136359911,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,483558,CkpYb1BxyvcuRUn4nf9XsW8gyTNnGeJ3UvYbQLCfpv2PkpXdJG8iy,0.005000000,0.202101757,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,479169,CkpYr4ug1YExZRNchy4HTog53DQDhftq3QSwiFNhTGHSeL9LKBx3o,0.005000000,0.179800580,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,474771,CkpYdrp1cBEKTDxfJFYrXzn7wy1U8c8y3b2uMhViRBnhLA3rYKHd9,0.005000000,0.204548082,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,470479,CkpZ9ooGR825mKcN6iH5e3dAnGiZmxfRtf1ib8hMQUVof1ucJxbbU,0.005000000,0.177723277,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,465977,CkpYWtittzuCYL4Ug6Qh7gjHmH8fhpTrWULmYjSW6Wu2kvRZsaxDp,0.005000000,0.225561132,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,461772,CkpZ4M4upQV5z7T313ESjbMD6j9kBt3VXWX2XPvez3nUh2uqZnSuT,0.005000000,0.170135625,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,457482,CkpYgBmrbSh6RMHLMQbrcuwth8W9Gnq3xpRSUwRmRp8X2dKhRbHtH,0.005000000,0.188089842,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,453343,CkpYkDD5Cb7XknBWTucDD3xnLdKoinSZAqF16kj4bnvVJFxtfErZb,0.005000000,0.155414214,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,448929,CkpZPqFebjSGtUvYpe8mWqG49Ki4TrRQzQSd77JP5u8Kbg79821sU,0.005000000,0.233153369,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,444833,CkpZ5w9vgafF5M4XxpLBqr4c2waiwCqT1Um39QDa38cPNTiJodvLu,0.005000000,0.170048176,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,440536,CkpZhCkQMChoBC79GDjSfqjSeeDBKT4Q5eqAKSogG1g6mENeZN2Ua,0.005000000,0.206256556,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,436468,CkpYcCAMZRQNLh3f89QNAsUK5eKYcpVmxvidxVG14nipmT83v1ZVA,0.005000000,0.176471643,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,432068,CkpZtRMVDSREndsekWcxockR8PCu6ZWpYiRDzZgd1vLRG8Sx58Pdx,0.005000000,0.309385999,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZm6ofqRA2yPSVedNMTPKLRneezscnm7yd9uVgs9SgTXWEsS84S,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZKZYNHfgKj5KsCN5p9oGiiLLQ9jykxHvWYKLRvWBMCWxTcpNaX,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,37338,CkpYcizbk79Z8rC6XgSebUDryJrHYF4ymfswYkot6yHa5h5L4pzKT,0.300000000,100.770000000,,PAYMENT
