Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,6902,CkpZpYjwBc3vo1ckExLbHCwfeuvHyiBXJqqoHcKiqFrF6AFoDpjVM,0.001000000,9.072240000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,6740,CkpYXPTa7nxF4RVfbLRL86dfFFtomGcjS6UUHpzdncDFepVew56XY,0.001000000,8.497250000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,6578,CkpZTavn2mZjzm4CFNwqovRsRgAqgpBjJzhGr3BLgoG9ChKRow9Vz,0.001000000,7.175880000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,6421,CkpZNnNfN44B1rnTxWJKNup9wUEybV4GftcM5CyUMQoctTTMNP4JV,0.001000000,11.438090000,ep62_atomi,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,6268,Ckpa6obZqnVSB6AtgrxkRaJbsLCsHSRTeWvUSbW23RNYf74iDsBni,0.001000000,7.304230000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,6113,Ckpa1BuKaLjXz8dFc6HT1qRMggQ3RF1xLHwnRPA8HUCCXDfVu7miG,0.001000000,10.413720000,ep60_atomi,PAYMENT
2023-08-26 18:03:00,282138,3NK38emeimzyyrqFmwTkwteCeWMYajuQFR8AEsyEqW4Wd8c19n46,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,5959,Ckpa7vcAq2zBGwxdm3VefL76Zt95Zn5WeftS56bFASmWht77JqY8z,0.001000000,9.076710000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,5805,CkpYaC7mVtyxfFjuXHVuvm85tyKpBfFQcLEiHZtZepW9EZVcAL6s6,0.001000000,5.947700000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,5658,CkpYWH1xjp6fe2yQZjTME42xs5XCwKg44qS8eQfJfPVqKUysw78t6,0.001000000,9.240810000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,5515,CkpYgKYKg3XCHzYqvYVMfwsjnPggusvCzKNzaqV1KFHvK9V6d28CT,0.001000000,11.936990000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,5374,CkpaCfGJFAcTneMRvR45NM2BrjuMSHjzX13PtyCRqmNrTYTDWiXzN,0.001000000,9.865260000,ep55_atomi,PAYMENT
2023-06-13 04:57:00,260142,3NKwsbxRVBJZ23QGY8rZqEodoVo2mi68Qjpq4TxRhceJyddfQMuw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,5238,CkpZ7pp39CbTN5fQwxrUDbEXaWFKCbypsszrSU16ybYsNoiVe5ygv,0.001000000,11.580110000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,5105,CkpaBbyqKaKmPsrybyP9SGsP8YgrG7Xtwe93menixk8Q6Jdk2vbLr,0.001000000,6.352070000,ep53_atomi,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,609,CkpZLwuFiKMRdvtRkuu2rHi8Nktqrii3o1wvGAg5FF3qmSEQayG8m,0.001091390,0.000277320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,4975,CkpYi1ZkXLgzVytZ8HWCg8o4kgHq7LQSqZEQAQg86BYUc7YG1q4ZH,0.001000000,10.254950000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,4843,CkpZywgoXjJCsRsdyz85Ea7isXEoCRQak3uPfGULiL4R9jBrNGtvg,0.001000000,7.588470000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,4712,CkpYdKwvkas2zxLbSNfEpcoSSvb4YkFhCF8UaLchenkZ6fYWE1YMQ,0.001000000,5.906660000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,4577,CkpZiMdJv3MxPVerkVGFiYXw3wgNFfH6gwMgDSmDLeaeda2tSChhR,0.001000000,7.876310000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,4441,CkpZbdrioHrigQfSu6k5dUBB5hWx5jC4k9PPSq4wpF19RRgyXLQve,0.001000000,7.195060000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,4303,CkpaLYWZsSLk7WWQEQXHYHooSFjby9bdkaHJngo1U1nV6xJvrQMus,0.001000000,7.412200000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,4166,CkpZxY7pRiX6HS6sZ5yDkwQ1Ty4qU5c1rruR1mxJN4hex1yaVg43g,0.001000000,7.502650000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,4033,CkpZsn34TGVjfJVP3ztg8SoLu5mbNf7e3RbuD8nkH37sr6UJXbq8p,0.001000000,5.392200000,ep45_atomi,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,3901,CkpYumoehpNiS88gizD65iVCyachb2nEFV9EjbSiY9iZHJ3r6M6fq,0.001000000,7.304640000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,3769,CkpYZKhMdeNM2eb2XdRVRX7MBvbEPfirNMkPhKkttDQ8ytoH3sQf9,0.001000000,8.228140000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,3638,CkpYhx8v8KtiXcHzB1kLGyKCqPZSdcoPdZRFUJ7ZZgcTZxvqoWPrg,0.001000000,4.971690000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,3512,CkpaGdNarqnRbLDY56jzY9JeJpoiqdcAaSsyKTdJwhWMZmP6PK2ts,0.001000000,7.784550000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,3385,CkpaAnPip3m6n76r2vxDn8GzvkMvzcn63oMVBxPhL2EDtLc5VQ12W,0.001000000,9.085080000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,3256,CkpYxhAPEwVVx37hvPz24mQNHzy9CBTcKxj6DocxM4GhCirCzdTZB,0.001000000,8.379550000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,3129,CkpYgxMndWqiUgxVWVM8k6E1pzjmgoybApjnXoZERpNs8wW93F3BA,0.001000000,7.621560000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,3005,CkpZsbVZhpAR5Mg9TtGtL6y4BRiSrJutfqHNzYGtcv7PBC9sHUF2a,0.001000000,7.030860000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,2881,CkpaDJ5QvC76Z6AfQi1ER4m5AkJiTqJLiPDXw4FXqDpzeX1wMFvuk,0.001000000,6.055070000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,2756,Ckpa3wyb64ikR6Qi51RzoxRUbkwt554KCheNgspTSX8qmRt6diNAr,0.001000000,6.107400000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,2636,CkpYfmMea5cdNUN4R3PaoYXGHRT5HyCM1959Ythn4Pcq1NrA25YBJ,0.001000000,7.856840000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,2521,CkpZMWj5NbiwWj9x1uwMVh1ZLksdwx3jEJBZF6h576fGi41bTpsnA,0.001000000,11.688700000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,2410,CkpZNqg4wjzMnWr2Dt2CRfDUs4Zq4x59oiaZ3CPXWSy2QDqqU5eYS,0.001000000,7.496810000,ep32_atomi,PAYMENT
2022-07-11 00:24:00,156571,3NKnDXM5aW4jmJxhmmxTA7Equ25vYPUcRgXDLY1BaBvJ8t2FtFPA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,495,CkpZEtxm5qqfvNgF6g7AUfZU9rAjN55cizNEH7rQ4FRKk84DVFRch,0.001010340,0.000871380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,2301,CkpZCcgS5R24ZaHcvdQPHNQZFMGQUUCnbfQ1QfC6cnkHm8Vpym93z,0.001000000,5.107700000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,2195,CkpZLcBaGRQceWBFy1eoRAZ5BVBjp7hxF8dp2UQqgDLEYWtbgUw94,0.001000000,8.150690000,ep30_atomi,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,118,CkpZnti8bKJ7F6kbju9YhwnJBPnwVXyydPi3s9E2vUWwha3DtQd1P,0.001024000,0.000179450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,2090,CkpaBHs4fSZtEgWgevanDobLizJazQWxZT5JyiCFisq14Ycb54hsz,0.001000000,4.183860000,ep29_atomi,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qp17Apxi9RkFnxVgykAUcsUh3edA3U1jZYFurMMwaHdpat5c9bd8,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,81,CkpZESThD94QHfa8CxMGsG6AYkGWyBMAN7Yjqbdd3ow4n3MGatabC,0.001037920,0.000627620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:54:00,140706,3NKTPbvWVTdvsQcCGWdAqAUECdR7uQ3zXEVJazmrqShWesCySmLs,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qjj5bzBmnxw6iqXiCcXS5rZnkBKrctXfvWgG5LzS9EiAiTh2ajCB,93,CkpaA2DQWMi51yTKRM93SFHsZZbrD3S4G5zztDx2ZBpQ4DCg1eWei,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
