Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 06:03:00,94056,3NLAByDXgcMnedkCUV6utjDZp7B2reXXwwc5r9NAVWqgJA4DFxxt,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZbWiT6aYommuynJSFQUPr5TmERhvxq5p8R9fq2EvJMtHqGXDta,0.030000000,7734.399700000,,PAYMENT
2021-12-27 05:33:00,94050,3NLcuMmbJGC9eNSgp1YeawUVTkkXJpJFF8fCv4xtK5DMNeELwUWP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,4341,CkpYc27zYT1uDucuq8EkZHXQBT78pQ3hHVAyjFVDLHi22MrRbiFQC,0.001000000,7734.429700000,Paribu,PAYMENT
2021-12-07 14:27:00,88114,3NK3pYUdLRQ2mugz5fbrWfjnZqCWfCjS56gqShuXkz53be3kFz1b,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYuRjg6dTZrzHvkzsDBzj3SBvgyCUM2o1vr7qRDhUJrx6Eh9uG2,0.100000000,7412.171200000,,PAYMENT
2021-12-07 14:03:00,88110,3NKpbHowpA1zeANjAjy44UkeWL4aU2QWL6jwiaEp722gD5iLJddo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,3822,CkpaGXP51k85dC8DBnoA35x4nGtBhBLXYTqnkpJ8mWxGB8Kn2pQXP,0.001000000,7412.271200000,Paribu,PAYMENT
2021-11-23 11:27:00,83598,3NLySBafJUXFUP9tLyusjj1B89pmgnu2Pt2sYVDxJCMvg3jp4PPL,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ9SQfiBDq5yY9co58y1n7xLPqTrYiYAisqepK78qNijzQeMRXa,0.030000000,8559.648600000,,PAYMENT
2021-11-23 10:48:00,83591,3NKRC9MPe4GwcswiGPK5YZLj6bKUm42C4fxP3jbosFZV1GCX4ftj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,3126,CkpYSJbJwbJsNQimBr9eZrjv1cCZTPwfNXzXNpzwyYTGK1Q8NNHAQ,0.001000000,8559.678600000,Paribu,PAYMENT
2021-11-13 07:30:00,80340,3NKH7R9Sw9abmuQPjeMN6rQKhkDPpEuGPiAd2prNFwcgHaTzF395,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZu25vRig7WgQ4GYJBctkKENDrkEtS1E9FBMnnGzPRWJm4JoFTF,0.030000000,7386.451100000,,PAYMENT
2021-11-13 07:03:00,80333,3NKmryWeP36L3ibT4Dk7YrZLF3Lccsq2XokdN5JhkD76KP3NKsND,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,2603,CkpYViC7tebqUiL9JHN9iVo3f9yNr2yNjeC4qg89vNdDNuPHjQRay,0.001000000,7386.481100000,Paribu,PAYMENT
2021-10-14 14:54:00,70760,3NKVi97TPkoCXw4Ny2DCY7uCnTYw5Hq32aC7CLEQZpFSXGC4GxfG,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5NFzC29jK7MRE84y1nB6ytFK9HuyJutaPpF4Hti5RXmE24dbF,0.030000000,8503.103200000,,PAYMENT
2021-10-14 14:18:00,70751,3NLjovCVNxGVRnajyKc38a6p9UqNksNdHp3AuXPMU34pjBWXv7pd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,1261,CkpYxZ7B6VzkXYQE1kjVS2H1b2ZAs72Cggq5ZSW4o4FbUJXkhtdNZ,0.001000000,8503.133200000,Paribu,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJnSAeWepzd2DMN2KQpQh3zzorb6G28tXdYbkDVguGok6it6uc,0.030000000,1571.405400000,,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,1165,CkpZL9FwcgDwPHYJNitRVHpopVuoKkRLPY7Pz9GXujdLuNhenTuvJ,0.001000000,1571.435400000,Paribu,PAYMENT
2021-09-15 11:36:00,61523,3NL3gbqNpWUDSxhi6dbHDBbwFTtZmpstvejyrRRyGrU2bF1ZrLGF,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1htTEpmEVPmgGhaj9en5XAriv1vCiEEBzinF3stwjNMyNpxQ8,0.010100000,1532.080500000,,PAYMENT
2021-09-15 11:18:00,61518,3NLZfq89oZMzLz7cnuwWRfhPPvfyH5eF9XtTqtRunRJwkPDaiJxV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,296,CkpZjjacE6S2TbzsdBNxF1CYn92Wn6VpgEe4ruo3JyxM8PJXubEku,0.001000000,1532.090600000,Paribu,PAYMENT
2021-09-14 08:54:00,61174,3NLDEqoPBDo6TM9BmApcaBDnV89BjQowVDW6yECxrRrKjoTZKp3a,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZo7m2Wt5vxZAz3nHkGDhgYfQD6KUjjxw8cWWKE3JzJrkNUPunF,0.010100000,26.981600000,,PAYMENT
2021-09-14 08:24:00,61166,3NKrCTdEAkrrLJzzDFkLfH4b4J2qDZUjhcPAvnr9L9XLrzfMuk9j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,235,CkpYnd5LgUN24sQ6ZdNqixxqEaQBAWz5cwHUVKJP3ZRjSR4A4FTdQ,0.001000000,18.987300000,Paribu,PAYMENT
2021-09-11 21:03:00,60413,3NK4Bf69BiinbFeNF3dRq1sxkvHpvUofiZ91Bif82jUjznmceyny,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnwuu1kLw3k6cip4aUJRk6ZDpJD1JsavKeLB6BnsqigG2Ri6YvtJ,75,CkpYkibtextHg8umzdkmsN6LmFajYc3TuNPyhMKmSfWUmYYzuh6P5,0.001000000,9.004400000,Paribu,PAYMENT
