Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,425594,CkpZ2QH5qpQmqDQ9JvbYu2dfu6rUfnamteHgkWRDS6ZXRgEBorF53,0.001000000,0.879192291,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,412755,CkpZkX4gLHGWapwZ1G2HGqJfhHVDvq6sNbhuZiV9detHhcpEQ148B,0.001000000,0.965560801,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,400062,CkpYUxgiB5sA5fHFs2ymWXFpMphQPpE1Wk4oXtktBqcWqGeCjLYGD,0.001000000,0.796531529,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,388111,CkpZePJPxjxn3DiMRMtLZw3EyascpFbuG59ZvDpMgUaZYztJqw2Ds,0.001000000,0.826839872,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:51:00,304476,3NKBZKWsLaDv7Tqf4ABh7uiC8rJU7xGdr1M3pV8PR7QHhAKzcgMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,376101,CkpYnmaqf59qoeRk5uUKXgJAbP8royohgxxWrgcqbfXMnFoaasbjT,0.001000000,0.732420187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,363807,CkpZya6wsJrWsq3HGmAJgWEGpuSorDkqRBBaQyh4y8vHh7ddjeEtA,0.001000000,0.745770877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,351617,CkpZp178V7nbk7feTorDbbiJAVEpNnNrXUFxYsPB49qnAMWfwvMyG,0.001000000,0.828181278,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,341069,CkpYijvtgeAbYt3KgopkxesU9Kb8b6NNn36EdWJWtetrmD1QY3fMo,0.001000000,0.788002322,payout_from_AURO_Epoch_61,PAYMENT
2023-08-16 06:12:00,279007,3NKcRA46wctTHptLzn3mEh9ZthdZXWVreJvC9BhfbGs9dboVTQBF,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPt4irQ5ksfyJ3JNGMf2m9v9zmGo2RR37MLdDR35WppFCJ9BfV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-16 00:12:00,278936,3NKHxCe8CYUTvMnsYV2kCXRrJGnC4mQAA2sTeLUUDyhvGZJ7AdQy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmQ8isFYzpCLDrwhbTGBrMnY7UAUEMj5K3kjdjWnE3xCRquYU199,6170,CkpZZNQ1ADatzQtiGX2v4TgQ4ikuZ4DnwYNUTa5pi7TwpAe5MpoE7,0.013009091,106.790000000,,PAYMENT
