Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6502,5JuebUwEnwKA7uyTHYmasHv8gm41QYLQK4YoSnXvaTvP5SqX92er,0.250000000,5024.970000000,,PAYMENT
2024-06-06 10:18:00,359991,3NKygg3YQNDSP8H6cro5bSq9e1PDExYNtzELrZRMyjMzLJFdsMjT,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,688,5JvG4VBn1q1zn1wJtU3h36XQPbUabXqZcnUMgJVJ5iAfNuW5kVPE,0.010036100,4315.669963900,,PAYMENT
2024-06-06 10:06:00,359988,3NKzwT9U3toPBk8JHaixAoZvsopCF3ZFXEbCyDrio52XxJQfyD2f,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6568,5Jv3MU5HL8XP5VKKB8UMZijZtJfrx7U1SUeLg5PteBssiK1Mg9oe,0.250000000,4315.680000000,,PAYMENT
2024-06-04 03:00:05,359535,3NKh2ZzC6eiqkJdAvZhdutQ1LGkhoACwAhiveM2h4L8r4zVWDnTx,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,687,CkpZzy2T8mXh5x81J9BMxAxbzPU3UyPAxbY7cB8bVxeUDqXjWHsbd,0.030500000,5996.919500000,,PAYMENT
2024-06-04 02:51:00,359534,3NK3rPdzVdb424ew7tu8L4DVNm7bjEQMDLZx2bHDxd58FJQ9S6K6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,31341,CkpZnGjojYiaciJAonRzAux9avYVErC6AoWegCN1QR44dhgQMZEQ3,0.050000000,5996.950000000,,PAYMENT
2024-06-03 21:21:00,359467,3NLMFbzXYKQrhR68wiAmnFPHCJU6mgnoHbyXtfbeYzV5gBgg3D4x,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,686,CkpaJMSkA9ZCTzYkwiTzXVohH8sGXe8kxhkn172UBELSyM27Tvew5,0.030500000,7833.689500000,,PAYMENT
2024-06-03 21:09:00,359464,3NKr3ZhjYs9mv7ZtgnS3bqewywGpvrKusUcG4LLvz3LcJJkWXmDC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6554,CkpZqgZBMfpbWgJ8Gsw8Y1r8y2YpxUXWgNdxTjZ8odoK2GDKqne8V,0.250000000,4775.220000000,,PAYMENT
2024-06-03 21:09:00,359464,3NKr3ZhjYs9mv7ZtgnS3bqewywGpvrKusUcG4LLvz3LcJJkWXmDC,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,2413,CkpZWS14YjghBScP486APwuAcTU51RkFSYMaugiwbKVqNZECEmNP8,0.030000000,3058.500000000,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,685,CkpYuZ8WbwnoDA8XzALyMkSn1TtMwScLKAjakMJuig2muRUCA9adf,0.030500000,4307.919500000,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,31331,CkpYYx1SdTMYAyahV3gmJunzwA7niM3qGXxpdLXQPr69NezsULShv,0.050000000,4307.950000000,,PAYMENT
2024-06-03 14:54:00,359394,3NKLym4XT1GcAcL4sv8V4VFscE4enABCb3DG6n7JEUvMQY9c1XRP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,684,CkpZRTc7BeABQHVgqEJPaWvyABSvVcpGxLU9YyRJAya8TPuZmNWvc,0.030500000,1828.139500000,,PAYMENT
2024-06-03 14:39:00,359392,3NLmU7JfQpNeiRw4AZJSNhiYM6ieTYAB7xvWJcybc5JHcmEz3HG7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6553,CkpYsrnnozRhDvnf97NAn1DT7b2xghgQiVzPFGJiH4ijqKzrM2Do4,0.250000000,1828.170000000,,PAYMENT
2024-06-03 14:33:00,359390,3NKKpZK2y8J5ZunYt6fGJABoHSkNGFu759CS9TEgUw8uyjN9JXf3,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,683,CkpYkG7Kd779AK9fYMhjiUDXgqE66VRELUdxwrRvhy3sydWzsZsjB,0.030500000,1022.919500000,,PAYMENT
2024-06-03 14:24:00,359388,3NLZWWf1zmFZbqqSzLVN2eEuDHY4D2vd9GVgrfpRBVFjwzDE5aHh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,31328,CkpZ7irVTRMTCtpDMYVMdfQUTHakwSrupUrNNLweCiZobbGH1423q,0.050000000,1022.950000000,,PAYMENT
2024-06-03 03:18:00,359256,3NLt8htUJDE826FWUx9BHdiFcLrqyf5isAqKLr4QCQS2Z8fPLRJ4,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,682,CkpZpmH2SPe51uZf2SAwKzsGRmX6fzk4PKgLjVQZZCibdbrr7rP3a,0.030500000,5424.539500000,,PAYMENT
2024-06-03 03:06:00,359252,3NKNk75z64SbaP2K2k2UQJ3sRWj2XPNwaSihqRMmeHcRLQraWtcR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6479,CkpZSCWBnTo8ytq7ChZxMEPW3Pn7wJ31cP1tpFYsX3mhmatsT7QUi,0.250000000,5424.570000000,,PAYMENT
2024-06-02 20:45:00,359180,3NKRmeUP465aoiBfjZqQCMfEAiPYMbh3w8WR7BCdAhM7YYguvKcu,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,681,CkpZNebUNHe5TsVWZ8E8iPp3oJDrq8KwT7C11Etydv8dPvpiMK5ZJ,0.030500000,4205.759500000,,PAYMENT
2024-06-02 20:24:00,359178,3NKHogbgDQvnHeJCfKu49Z3RDo2E1oZstawNweMPYfLpqH5jrot7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5041,CkpZzBU6PbGbQ4A5z6VBY85oPkKZxq8vZ4v9jrkSpmSaoLC8eaWtA,0.250000000,4205.790000000,,PAYMENT
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,680,CkpZqfKkZoSVCVch7EeeuryE7wKnphoEcGyZFUs8EMSGj1FH5TihV,0.030500000,2024.919500000,,PAYMENT
2024-06-02 19:27:00,359167,3NLZrbxfSTzNiBWfRGTQu1kYR4RJExL8xepyezy9KVXLjoJZF7m1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,31289,CkpZgaHk6rVH9MY7G9qWAuC8KzqbYn7jpRvGX94Ryuojp5Jd695K3,0.050000000,2024.950000000,,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,679,CkpZSxM8b7eq3bUNyVUF3ALK8akDGahW3EATZGbPe7E9n4QakXKo6,0.030500000,7142.819500000,,PAYMENT
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5040,CkpYaPMNULjPpto3ec7WdJFsEeBKKqv7ApQaXHKwVsno7gy7vaURM,0.250000000,7142.850000000,,PAYMENT
2024-06-02 16:33:00,359134,3NKs1tUJi21yoHF9447n5Mjp1fcmpqE9BJ3zQmE9pHJYrq7NraVm,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,678,CkpZ9qkzuDQMK3udbCZh62hTEBX2EZjw7HS8Z4piHonbMduTqfLMd,0.030500000,13936.019500000,,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6476,CkpZ3S31vwnHAuxBqDHQpeDpgJP4MNnszJWAYZBy2YcEU8dn5Aig1,0.250000000,4385.610000000,,PAYMENT
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5039,CkpZ3ZsEDwbc67ZtHewBTF54tM7EL4JHRoGCGnHADyQZ3msxkKSfg,0.250000000,4775.220000000,,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5038,CkpYck5SkmU7Dtbp3VQyP7dnTFRRAvn5DG5V6nEnbqe6KTsKQLBe2,0.250000000,4775.220000000,,PAYMENT
2024-06-02 08:48:00,359041,3NKQD9PsoWRKRANuMm4Tc5PEFSnSjiYnWUMwSpTJhqmzs4NR8jk9,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,677,CkpZwbwptN2MS2fbvzc2WmnhBvgYZNj57F5UiwK13Vj466WMjeTC5,0.030500000,4395.569500000,,PAYMENT
2024-06-02 08:36:00,359039,3NK9bDSwS61HE8khxGiHYbAhbp3VQUdzhb1a3XWqXCHNQenTyYuj,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6358,CkpYs7RzoJUGMXgizkpcmXDfzEJG2cck4B8MxvEXWE6MQ24fAgFjU,0.250000000,4395.600000000,,PAYMENT
2024-06-02 06:42:00,359021,3NLLZ5v57QDdJfLw66DYeHi96qjxwRF9o1LcuSdtyeAazmrPhcFx,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,676,CkpZ2xTyJW21ZLPQGyPG9PxBhoRdgVwG9KWaGxB7yDygyWCLXbUMb,0.030500000,4665.299500000,,PAYMENT
2024-06-02 06:33:00,359018,3NK99nGdwgewdps1SHa4hMZRdVkZ15xqzgzb8o4WACPrLyqTMeRi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5037,CkpYtit974yCDtZPZ8W4LnmVuAXtwLfGFHV5NVzeaVEW12JWuoANd,0.250000000,4665.330000000,,PAYMENT
2024-06-02 04:33:00,358999,3NKgJSH43DY9BTcd1YwJDRPfuuVNZkHBMquuqoK42MRQP8CfkFMc,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,675,CkpYuaNoF7xbqfNQ4UY1RuXRMJ4o8YfoUMhRnWoNzkavrzLwEk3CP,0.030500000,4950.209500000,,PAYMENT
2024-06-02 04:27:00,358997,3NL5ZrZXFVrJmosvgVRs8UUkwm3iLUdsJyWxwG6SUaeiBbGphy3M,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5036,CkpZKnVGRAkpfBVKipt3dpMpNy8yRvUhLExfXtpuzztiDaQx1n27U,0.250000000,4205.790000000,,PAYMENT
2024-06-02 04:21:00,358996,3NKAn9xcDnthmyH3QDZ9tCQ9eGkNWcW1RCKbcZM2MbRqPhukQbdt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,31257,CkpYeFyJMBRPhCc7NJaBmg51iZgUUbJ3XZ9upWU2qqatqXBhNJfQh,0.050000000,744.450000000,,PAYMENT
2024-06-02 02:51:00,358979,3NLeqxqBDUeGPy1RHntFrxe6rdhHx1XKPYuBmTzVFhNjVDdaDySA,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,674,CkpZeFbKdXt2Ss7SBLhhmxLdZwEHLscCmHmrwDUMkakpid9wgxpkL,0.030500000,10489.469500000,,PAYMENT
2024-06-02 02:36:00,358977,3NLLPNMbNUR4zNBxU1H5SoSMEGixKouYZbaNAYvHfwBb9MAWN6Vy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,5034,CkpZq9PeC7g6H8ahzaormoM4eb9v2FnqwHPiVPp13STLgGvEsDFTq,0.250000000,5754.240000000,,PAYMENT
2024-06-02 00:30:00,358954,3NLPGZ7GELjhSYgiJ1fYL9YKP4VzhvuuMmBq9ib3zqVpHNJPvMp8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6472,CkpZErj3Z7c1ta5RLxNYhqwykPsBi4WHePz7GWetwK7gy4FzM9Ac1,0.250000000,4735.260000000,,PAYMENT
2024-06-01 19:09:00,358898,3NLvGqKEARUgBCirrSTmnrBsXxddW7tb9eb1PSTh7LP59iMjcMgc,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,673,CkpYmia9MarhS4D2ghdEdfp7qeyeNWLWBLVCDHxZpXzP26z3AQXW7,0.030500000,9044.069500000,,PAYMENT
2024-06-01 19:03:00,358897,3NKvaV6eY4pgk25ALDuzjdEh1s9dPTfxVbBXoV5nGiHKkB4VYuNU,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,2408,Ckpa3tcGVh6nx2ecpwLj9ENwHcWEgSXfbpHtWDkdNx4jU9YZvonVF,0.030000000,4648.500000000,,PAYMENT
2024-06-01 15:03:00,358853,3NLEqkF3u6XR1Qb7XkMPYcM1piC4WdGYQk7SHuFvi7S9aiZjopAt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6471,CkpZjJQuRAesRSzGgTPLmLa6AvMEoGnybPyxBrG5DeaZY55wBSJrj,0.250000000,4395.600000000,,PAYMENT
2024-06-01 00:21:00,358690,3NKUYB8qWMpcdjcbDDrUV3qSdgVLqvDV7PJCnYcxYmct8nWVCbrC,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,672,CkpYRr4FHCibnZLtB9gQUiy46ESnNyaqU98r8kRyxHVWSNnCcKNKq,0.030500000,4225.739500000,,PAYMENT
2024-06-01 00:09:00,358688,3NLihnrDKDR6JR4rr1chotUVTVnP3ZtSjMnjqHauGYAwqSWDh25K,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6353,CkpaDzaK7zetDsZhSkBr4tm7NM9rwtBq7YwTwkvWdKFbK1q2PpjoY,0.250000000,4225.770000000,,PAYMENT
2024-05-31 15:18:00,358591,3NKMcoRRc1Cf5YUkx4U2wkdP8RjqpSbKx8eizcPMuZ36vaGPBwwz,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,671,CkpaDQsj3JcovHJXyCrLyoT4daTLiG1cj1rRKsCcXxVHEweYUfTxA,0.030500000,5420.469500000,,PAYMENT
2024-05-31 15:15:00,358590,3NKGx3JLiE6GYWDKPfQHwq8gTwY6Zcg3eGKABm7vpYaNfLBbZF1v,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,2406,CkpZLaz6DoDK7cU41dyVq8D33j6D9tLYDNziWV6G8oL9oTQdjhpX7,0.030000000,5420.500000000,,PAYMENT
2024-05-31 14:03:00,358571,3NKW8nZtGhMKj8pR9JCtW95QE6B2qwGM8wZFKbc6XqrFthUtRHCB,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,670,CkpZK5ogdagPmtpSqiF8Y4RTBYLhMsXAdfSty4K4wcnizt2yV2vCc,0.030500000,3302.469500000,,PAYMENT
2024-05-31 13:39:00,358569,3NKqbmbGngJn1LwSPMebaDBfQ7yBwXLkntiRgdJdgR5pYExRGL3s,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,2405,CkpZD6JvhEFYYMMbCmXnYZxH56TsFQngiLuwvzNbvaKvVntrpAJok,0.030000000,3302.500000000,,PAYMENT
