Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,406334,CkpYVGy7tYbvoLj2SCK3mxKuieY1HZt9ebmwQZ1W2F7S683v58kYv,0.001000000,38.420033918,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,1439,CkpZmgJFFtK7YEExWgf4ydUei17Jncx4XyLeabnJYQ2DvBVpnuK6u,0.001034200,0.000540700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,393742,CkpYRwFNB9pgCNrVtmTwTN9vg5mGLUbvJHMLnj1SXogaPtgKNnGaH,0.001000000,31.694228909,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,381940,CkpZkJqvAoePp6e7JJbHNBd1yFTDcQNuUFQQg9zYRgCm6K9Z1Kg7g,0.001000000,32.904163922,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,369731,CkpYbUzFS8Du39QABqv82KrM13apff1LQPaJe4jj7wu8jYjFGGw6e,0.001000000,29.152180783,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,357521,CkpZAMyudEFBjWSuox44j6Cd4FSkKpM4oKWudgDCde5z6mkACRZJM,0.001000000,29.160460480,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,345456,CkpZnQTfVgfb5fUsxjapngZR8bn2BqPzXa316yWa4BUrtPFfjKyFq,0.001000000,32.163742134,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:33:00,291129,3NLTJgZAQyrun5r7cCMnxJ7SzD4SmTAL9dmReGDJRVQNESDEHyjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,14631,CkpYZA3vRwxjEMGWm9y1HZ7SJwY32UAMbrT9PUALrfmz5C7e9skSC,0.025000000,15.001124500,,PAYMENT
2023-09-26 18:12:00,291107,3NKiwUEeDiE4499TXpRihceWXZuhKvqo8nTbphMRvpSNqes9Cd4a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,14617,CkpYbWoY4xviVAp9LrCmQrZJL3bMHDZ7tqjduqv4L1PKeZooxU3dg,0.030000000,60.212985700,,PAYMENT
2023-09-25 13:15:00,290791,3NKRfwg8YZWd62hJLT5NYSpw18xMmo2mYhbZRze73myTRNfue9vQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,334992,CkpZGc5xSdH65vHFfbg6qTHCPAhQyLjR3SnqNpbbUMbbHTTaJpkWJ,0.001000000,30.348283669,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,323240,CkpZR8B3hXSP3gSfsjzR6HaucNFsYTfPaU1pS4ofeJ5YhM5JjCgos,0.001000000,27.978971759,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,311618,CkpZS1pGxrNCxWMjj3R7pAn1ZgpC7F5vCPq52HFPBoKrap3LQfscm,0.001000000,34.236670518,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,300133,CkpZPe9q6vd5zAco23GTYUM1D8Lx6BcnYBYNahjtjT2ok3MMQFPaR,0.001000000,30.784600320,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 20:51:00,275947,3NLcbhkfNa6noFS56GQtkebhyWyeDLkxVC4WEWrjU5tUR8QDo2qs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,9190,CkpZjSU1yzsLPzAQYHvK7PfxNSGSaFj23s4BkHqqcNEf7MErX8GGB,0.100000000,85.558464300,,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,288766,CkpYvLu53v98nGQ3d6vradL7Zf9d7GiveWzdQ9NFdZBcJ5MAzp8s6,0.001000000,28.645515893,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,277523,CkpZwQboTeP4L3oiMc3Uzy6m5XFMZ6HKjjsSbJLAzqzBjLAmShfsc,0.001000000,27.544732670,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 17:30:00,268806,3NLg9fQZpD5n8XwdAZDv9NaPAYVNzGGV33wm1q63HFKcYB5LwNDC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,6948,CkpZKYb7k2DF1ZZ4RYbPfbeFqqKAiB8mpte9Gr2mQKUykBPFJYQ94,0.030000000,103.690715900,,PAYMENT
2023-06-28 13:15:00,264687,3NLt51J7Q5x38pDyyUUh4qGe9XRmVdLTGho9yeYLmsnXvGJGeXyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,267183,CkpYiayHx9ibNQSeTb6E5Ueb79mRBmKqsvaqiPFcqZnHNWWqpTLfh,0.001000000,27.472522906,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:15:00,260320,3NLXLdsmdb7gbpf8xdq6v5JxdjBCKPMKrv1kTE6MpiorFi9ad2pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,256755,CkpZtXQtMs9DgeabbNUsyMRJVGa9QdbTZUtEgoF3YZ8zoU9QGC68V,0.001000000,23.128719769,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,246047,Ckpa8RjHUXRsnKhtoBrZAQTc39tzEMJQoXUQW48oqVReRzzKQ7zeq,0.001000000,22.505967348,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 11:45:00,254636,3NLVmAAj5My3gokT54JGJepV6mirB1gRzqTAvRsVSshAY2oAQ9vH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,22972,CkpZvzxJY5TQa6gMKHsEXaFkFZUkDsXZk6yFPhZpjRYHQi19rCVp3,0.007500000,1004.026897300,,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,556,CkpYTM2nkEueCQwVfFvNsBHXNcCr4FBSevaiy573zdPDajMpNy3yo,0.001032090,0.000972820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,235506,CkpYnTLAh3otKuhyN73LuqZUjVdMUjJ7xkq3pPYdqtPZS19gfXno3,0.001000000,22.938148312,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:42:00,247741,3NLY3oC9iyeZeq9wgBxDmNsN3vzbA3tTAN3bStb1UANteZPihv4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,225226,CkpZkY8A3PPsGkUpmsUwDz2ASASUtBxvk4cFqKHFBYRcDJxxZgTY4,0.001000000,19.441434509,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,216197,CkpZFA6K855mBwVbGwue2t8n4Zp1zqr1ScuHef6di4pkpR39QX3Lt,0.001000000,11.273480798,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,206481,CkpZ7KCtCvHVg7RDvHTa6Tz8QLpQ7QUw7mjdx6sGDFa3t3Mo1EHBE,0.001000000,9.843239339,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 16:54:00,237883,3NKKee1tzEqtEDjUyFgbgaDD48rNLmNVc4cKeVJmWAqyLg1ZUJs1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,15329,CkpYeWDaVEKxvTmNuff6i16Aaa2K5h6w7NcCL5UDcykXrhEkBxWE4,0.010000000,1270.392903800,,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,188268,CkpZVpeDNwXpBr5DNxoXAJCEiLCDeJZaPvZNEaPyA1aSUkhd8jTiS,0.001000000,9.320410299,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,9008,CkpZ7zxRXUsVNt2yqY8kwUsqvtk2jzkarwofuPgZeNex1H6jZtx9F,0.100000000,6.097612800,,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,8974,CkpaGjdayxsH9f2azAU6735pSCeX62o2vNKiQ1wc39gAQbpCJBpS8,0.015000000,1362.400000000,,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,179345,CkpYTLk2w9J1w1bFfPxBDMtL6VswKWyiUGH87Tf4Why9qg7KDdcMr,0.001000000,8.827771984,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 08:54:00,224363,3NKjXUpwWXLdgxrgtmDEvx1La8ytkLUiJZx5uWiUCb3iTL6s1BYL,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,B62qqhnhLicGGxwUVG4pXjZS2w32qcSYTtPUiq8op2ThftwkWgeDTAk,1,CkpZV4PUz5PbTB5qo5aZYQ3uLm9x9f64SJMhy51QpHTzTBWruPp6Z,0.200100000,1210.093255912,,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,171456,CkpZDXteureTgthmJ9U2Hb1sueCZcxvwCVG5w3PS8RXPrVVBmQfA1,0.001000000,4.051711860,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 08:54:00,217511,3NKCXmujdFkd99Kf7tFbKuGswy4gD7RPui72zk6d9gaE3LJu8BbV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,100,CkpZoTjWVMRgVsZUdZw5koK5tLApKrBNLxgD4Z6qghmJAUCq8BDLD,0.100000000,33.921812800,,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,162883,CkpZ6JC2xBqsoxak56YvbuEi3ADXwkdRYHXtyC4yaDFUEVDgHKjqh,0.001000000,4.502215268,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 20:48:00,213845,3NLVPRZvJUA7xwqCP8fYTCSa8vLfGtjNyeiFUk5agqrew4W56Pkg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,94904,CkpZ7dKJMrQKU8yWueJb4nJ8JEyqo3TRXESYiKyYE5x7wptTM4gwx,0.030000000,589.309600000,,PAYMENT
2023-01-01 06:57:00,212231,3NLHYdPwwtPbjJfpQhpBjKqHwzohwXPQD9bmRp2GNzLjKqDeQesX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,154604,Ckpa1PuuCMeRaWjCY87KbrYMweT3YeB2itW1XXgca7zs5h4UPCuXh,0.001000000,4.494412877,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,149359,CkpZ517TJwpiKmismeR3hqWLV1sXznTiRHjrP5DKg1rr4LGb6mczN,0.001000000,0.259301743,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:39:00,203477,3NLPKdzQ91z4LX5AWD8w1gMmRt2qipuoDiLLGD1fabGVM6b6tYzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,141597,CkpZRkQTX6TsZ9j6g29ovKW53EWQUNc8qDCQpBu29Zv2uBVTfRkHf,0.001000000,0.245047864,payout_from_AURO_Epoch_41,PAYMENT
2022-11-26 21:09:00,201457,3NKkvjmByKkHZrak5PCC5e91MVdVjrW7ydi9A6pXGJ7UJagLfM51,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,86960,CkpZPk6orrHr4scCpf1QVoCnjV8bsS3GYyXYxXw4WANR9HmuHTWed,0.016000000,499.728088900,,PAYMENT
2022-11-26 20:09:00,201448,3NKvBY8zWQawLMnsMMip6fRyfYg8jFDkowWcZVMRuv98tDLtor6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,86953,CkpZSgLogkn8YfFL2aXzTXBT3DDWCWqCqTDA92Wpp4Ui59nNe6PHp,0.016000000,40.500000000,,PAYMENT
2022-10-26 17:54:00,191587,3NLTaw1uQFhCTGgJqwhk2nk8MmaEyXnuyQwHjgek1LtiWdj1e9VH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,81073,CkpaD1MULYhKg7bYSyGDUgCsyctTAVhVG75ppVck2xa9zY5Y2YxTg,0.100000000,13.781264600,,PAYMENT
2022-10-26 12:18:00,191534,3NK92kYp4cwj9NiTnr7tdkBnvwhL77RL2gBtg1ZRZsnWS2iTd5dm,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNUTVaMwR8DnEf6MqDzs4RUh7CsjEtMf7n8truz6YcDmB1HjvX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-26 12:12:00,191533,3NK929sqem2L8afKt6w8LASVvmTRtMPS7xm72ZzQ2gzjzYLqd7uq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvv3U96zjoFvrenhnXBhKc7j7V5TdwSJFe3S672yba4oAbHneSk,81012,CkpZiLEpg8hzTRhQgc8Jon7voKdRftRu5TxixgfFLgWgsoDhsNUAN,0.100000000,20.510000000,,PAYMENT
