Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,10363,CkpYh3JqmhesxuCcKggzWxsMG1EULVp6Jcv72aJovAUag2YLtrTZE,0.001000000,51.027973927,TowerStake payout epoch 67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,1145,CkpZEFxm1FioG7N2SaY5ysvzqKuHmBrtbHhPhYrNGJyk5M64iDKxz,0.001063570,0.000854690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,10020,CkpZUXAiwVFq2jmQRjiy3Caz3jBtvB94aEv3273fW6gpD72hhW9xr,0.010000000,40.574297569,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,9674,CkpZNG9HUzPJ11aJanVBXVo3i997f3awZh3TKcU42zNUoWPbVTEUu,0.010000000,68.283966028,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,9465,CkpYUhZXKQfuqKTvRkNQt2LPRaA4XUYc25TRJ5HPAePdCR5wxbHae,0.001100000,48.756176471,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,9117,CkpZTcbtM5ADm3GjzweQVvWDpav3kbBEvnsTYYc85ZJVqfhRHjn1e,0.010000000,25.198022527,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,8771,CkpYstX7CnBdgDVTNdebstyxC8G4wdQm1psTYHf7fKVJRRaeYztvr,0.010000000,20.763941488,TowerStake payout epoch 61,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,13346,CkpYnCTgWP1RdHv4Enmw8THS95BCj1AsjQvjE5uhhDWLLEnuwtyWt,0.050000000,161.937400000,,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,8422,CkpZVpcF4oXqftScswhzJoPzY4XKWAPyMsEu43NjwiLBob8gc9nyo,0.010000000,41.483411791,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,8072,CkpZmGLV5BgmBhmQZZNTkegFosTmnNz9coYBidfNALdcwN6ht5Gbc,0.010000000,42.874165230,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,7723,CkpYcf9GqNziEFfUUHBtKZLXGT36Zwh45kwWVhXVun2F6sXD3aH18,0.010000000,40.161403387,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,7378,CkpaBQRTtd2hCzTifgbohrLVRcWrEN5JhPQPg6CqmooHP6rQJvRoj,0.010000000,54.666554418,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,7044,CkpZXkt1WBhciNL77zWbkrjWwa6Xb6NzfVHQjCHVF8w7mBcnJLmKB,0.010000000,26.305941419,TowerStake payout epoch 56,PAYMENT
2023-07-11 08:36:00,268409,3NLadhsZUR9QVicd7pKCSnHvusAFfWBzDUrMkyrva8yPyqRuNXYM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,6492,CkpZbHVqPn3Btnhhncikz9AYaVuZ9Nb6wJ1td2uywhhQgnUr4dmZU,0.020000000,31.901300000,,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,6696,CkpZgTpSx3BuZdFrRszHvLKtB8bK7u7By4PDghBGNZqu5QQYuBiEi,0.010000000,28.230674654,TowerStake payout epoch 55,PAYMENT
2023-06-19 20:03:00,262059,3NK3wcuay6MZHhzqexGiSLTNtg5HAaTuq2rY84pqAKFQKrmVedW1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,4146,CkpZEmtNP5F4qH292DhgNYVxNfj7TTjfqXTmANq9mBfk7c337D5pQ,0.020000000,1212.785500000,,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,6352,CkpZrdPTK9uBcjPSbSr2FFDNZXhun9cxh5WSSmP8QKpucMzsAmF7K,0.010000000,16.186393777,TowerStake payout epoch 54,PAYMENT
2023-06-12 19:12:00,260018,3NKj6QF9SmhEzJXNh3zjeFiNir3HRdbRVH2xt1eSMG2Hn8EhDKBr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,5920,CkpZRyrDiVUQEQn9Vw8ag7QH5U5qyMTwmdFgVD8u4DVisRnRvesGj,0.020000000,76.365100000,,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,6011,CkpZ4xS5txituBZwRu67bPcrckW6TorFNoFxwjEDFmaQDfidCneEE,0.010000000,37.382961020,TowerStake payout epoch 53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,991,CkpZsUaNBLAbqto4MBS4ch78w1e8h83psfevgoTgfUsmtEog1T9Pb,0.001055430,0.000623150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,5687,CkpZaAbg2WpMvCbdW7ittUiwgyWnoZmDidAAEFXPiqXMPyiVHJfey,0.010000000,11.948487791,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,5371,CkpZqKeySGpTJD8BN9nbWYppWWFtkUiZvaJ8rKiy2v9DNsKrHxN6s,0.010000000,13.983268060,TowerStake payout epoch 51,PAYMENT
2023-04-27 19:36:00,246599,3NLwuMz5q1GfN6Y54EkxENDyiacCC9rHUjeVV4hH1XCVvvBorznR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,19777,CkpaELmUYL6YVkGqRNPpNgE9d4paB2ykxFxxMSL9eBpMkY1ixeVTL,0.007500000,770.628100000,,PAYMENT
2023-04-22 07:51:00,245010,3NLS431KST6mANkirb5ShdstPKnWZaGtFXUNHMQa2ZFKEaf65iAP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,4884,CkpZpW7qe7CBs5ss3V6dotwVusAAw3bTrJTCrc6K39d8j9fqFXpjM,0.020000000,65.818342000,,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,5036,CkpZXGdP8uuSgFbfzpd7uT22xu3ryDQewsiGMQFjSNhrtaagFH2s5,0.010000000,5.118082202,TowerStake payout epoch 50,PAYMENT
2023-04-08 12:24:00,241036,3NLw8MD9amQmWsZhL1RuPywNdQQz4AHXDntmT4F9QEgZeW8y52Fv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,17987,CkpZeLK4sotFAJqtFSQA87xpoQkfbV7JYeXK24ReeMspUN6Cnb6GM,0.010000000,49.347302000,,PAYMENT
2023-03-31 22:24:00,238839,3NKcXZNuuCbPyFWMkev29KFLgQ2Ry7Z6sFRBbirc5L9cCkse4CCh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,4730,Ckpa77WiwDqcMErvsp6BGjHoMgRixPtrvv8oevuVdkGaNuKUgdgrm,0.010000000,10.240156966,TowerStake payout epoch 49,PAYMENT
2023-03-31 21:36:00,238827,3NL7AetGa8wKv7KpMiuBUCnXpbibCQr8oz4JUFKfZAqxZokM6uMd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,16070,CkpZV3S1Benjt8hkYZnQKQBKiTD4RWNGtREDPC9KTAvjYNpFUb9yf,0.007500000,674.844000000,,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,4396,CkpYQK7ei4QGymWRkfhH9j7w1YLCFCAGLt7MNpKTWTbxfN4VLcdSM,0.010000000,6.260756712,TowerStake payout epoch 48,PAYMENT
2023-03-09 21:27:00,232312,3NLfXaKexFfrBhGr29pXbVVQbsYWDS6gkLx3wRishd4vS1BYJu5D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,10896,CkpYty7jnDTZmzFReZ2JYWzwVLjYmDq7XCVzboxG1QEFVfiFNGLyC,0.030000000,690.444800000,,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,4095,CkpYcgxJEqCo2d3i6x2LsdrznueNeqUXrm7QHUDaiqrNEnhYCAJ4V,0.010000000,6.405340856,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,3771,CkpYnJVV5mk2mn3uPGSEyPp5H9X56cVbjUAan33QragF81Lo9PpKL,0.010000000,9.345133567,TowerStake payout epoch 46,PAYMENT
2023-02-06 19:45:00,223007,3NLs39mqgWSyEzGYNT8sNZYmmcBPD8Wo8DGrHApB7iv8erMe2WKK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,17376,CkpZ82U5Lq2zTL4W89q14ZBwDPenNoUNRj94upn7FYpn9Bgo3RuwQ,0.010000000,186.927990000,,PAYMENT
2023-02-06 19:45:00,223007,3NLs39mqgWSyEzGYNT8sNZYmmcBPD8Wo8DGrHApB7iv8erMe2WKK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,4573,CkpZpLnnKNRnNKT2j7Bq6EKBrUtZbjiTRTtJ1vkp349G9jabvvVqs,0.100000000,188.111200000,,PAYMENT
2023-01-31 22:09:00,221280,3NKFHMsGJ4XmnjQbQotcZtopWQbwNLxwXwuL6ReUt9ifNZYLSa7V,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,3456,Ckpa4NQwsSKFpbMuHfBNW1MfSQTnmtPpQMPMbioJy1wASyJ4Tdpqk,0.010000000,0.262888496,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,3140,CkpZBKUT79GRcWHsYg7zxXHrEca5LSWiXjq5F418hCfPSuiDFNZan,0.010000000,5.294909605,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,2842,CkpZsiqKsyHtdwnuLUDdnhHFpjGA6s53Vpx2N5N58vbztyaW1rw2a,0.010000000,0.765751939,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,2527,CkpZpMbMpXJHV3A43ydgzrJgZTvk9GwnGksvDmJUNxigU9ydtdd6c,0.010000000,7.723218685,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,2213,CkpZfYjuvy6fUztbmDHJ2NtJ1kqq3BERb6B4DXebLHU9ibnpLZBpN,0.010000000,5.141328363,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,1911,CkpZBpSPKetDRmc7oDyNF5y1HvngGVzAybGUK2ECPeePxM1vUp9gJ,0.010000000,5.020923760,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,1613,CkpYZBnYgDRq5LpgwvutyXsMTS3QePEqiaZWbaF93VSdgSd3yBjQM,0.010000000,7.181041139,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,1315,CkpZKkK8JkBgVSAkARQUDfkTRn71Uu7NzQvsoLoFpRjfuaq9ZTACk,0.010000000,4.777240307,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,1016,CkpYeAvhmRgiDrmT82ZqCzdq5PXeZbkyFRDBfhiDc4bCFkuUHgkj7,0.010000000,3.864039683,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,721,CkpZG7d6Ud6RKSqzwwriVZWL91rhwFcGqPUFDqjXvCucpgVPd44yq,0.010000000,6.718341193,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqeifgtPRjc61YK79PrkkZscAK94qig68RGd98HSEN6Pck4iPCJb,426,CkpZrqxxHvo6WHE8yFtZdnAcGb3Cx8BWqZNhb2M5x5DPjPZm1qJec,0.010000000,5.682787364,TowerStake payout epoch 37,PAYMENT
