Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,432810,CkpYqRs3DdLG8jAsURRqTXPM7re3UtVqsassr4yFAbi634ShSp9tA,0.005000000,0.107206986,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:57:00,327606,3NKnh4NCuAnGC65ZeZT2JJLPJ3gGWXhtUynfKN4eayVmUJ1M4rqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,424608,CkpYfbiSeDpxenoEn9sryuw47Bj4hVChMcybz7JV7fzRKqNWZxm5S,0.005000000,0.112346004,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,416807,CkpaCGny9NK6oN9waZPReRkBn5s4Tfo1TpzTQAbVp3KaME3kDJcLX,0.005000000,0.118183786,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,409010,CkpaFZEXnkiLgFx35LyZzDgzto2jjwLSXatRWtUxmCfBjkMS9Mk9S,0.005000000,0.107257354,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,401165,CkpZGh1e7ibef77xNEBxbkP3omwQ4hqrDWNCVG4UFGBvN61gsUFZ6,0.005000000,0.121302613,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,393470,CkpZF8dNJDESmTkZHCS18DvaBSULm6DajjdXVPYXMNzTRHjrjbw1h,0.005000000,0.109878721,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,385753,Ckpa8zynf6wgtbY9uDFomHFdMNvJLGbhSJ27D56QWZRrykaBvfMzH,0.005000000,0.103940170,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,378066,CkpYYujNM8dmnGTgnqqyZfx2QmVG42K9iKVJyQH1Jtdi2Birw6hN2,0.005000000,0.101810352,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,370321,CkpZTdBxPhkVuY6YwXuHUo4cUbPNTHuVcPPK6GNVaxs4J7kW9KcTs,0.005000000,0.100896977,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,362585,Ckpa94Z2LuP8R3Gc1LCnrvtGdGbLYxW45EvuQutjc1QxVh1bHJbDb,0.005000000,0.105848732,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,354809,CkpZ6j1yFbiJXq3kSJCdktJ9GQ8L3zYRV8EStoXjPv88edCp1EVhq,0.005000000,0.108383432,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,347048,CkpZZQazJTGtffYamA8tR5D1ew5wo3uUj2XKEnDMAzd3CBjn1YxsW,0.005000000,0.104916602,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,339348,CkpZTEkEvFJg6Kep9jyKhrAFhEUDRUotByWmJeF4Z3x4DNSSMUFQi,0.005000000,0.105308715,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,331832,CkpZWPxbo8bUoNQVtJkEMh39yk6H9PNWgAeKtqEGYcRqRBDha1xWs,0.005000000,0.101873146,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,323767,CkpZoq5hKrHrRpKk91n67zeLd1hbFiW4bajvFiDALMrAP8VPzZTqW,0.005000000,0.139648526,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,312367,CkpYocQyjzwK8zhu7DvdsRAARoJ6N956CybZ4tLoGRu77XtppUAzU,0.005000000,0.109178761,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,304290,CkpaKEkoukpuXGythdXNADPRPFWLw5WuWVbM63DfJ8bNHdXh4yzox,0.005000000,0.141352347,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,292759,CkpZGg4aYvXMYFJHK4i628JZ3WxaE6BnJcs6RdyzC1pmBmUznki9T,0.005000000,0.160249403,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,281185,CkpZYWfEd2pqmetk8Qfcx368UWi2kgpz5FYhh67MW28QzHeMyh7mu,0.005000000,0.126315721,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,269699,CkpZkKMNpeLqRuSNufb2xqvS6LcVBA2kWbLDsGmRvhogzHjy4JmUG,0.005000000,0.154358330,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:54:00,285367,3NLP9yoUqFK51TdF5mr7CuP6hErG7sL76rMWWTYUs4Sf1BqTDw2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,258363,CkpaGXggRgwpsyn9pYB7tMZfTkEZWSE5j6M9vKr7s3gYziiiyPPA8,0.005000000,0.103451045,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,250550,CkpZrbLRPkGWGfeC9dA521NgEwjHRFSQLZPTmVXb8hYQYdNzhk4wB,0.005000000,0.124684936,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,239183,CkpYmWaYcbfvSvB6tutjNjvLX4Y7j4KaaMnMvoVgA1aSVSijb6MB9,0.005000000,0.149528159,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,227657,Ckpa1LhAZvq9kwXWSnodgf1RwMB6YMwY2Vrwhb53g78KnHpMeFuQf,0.005000000,0.137169110,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,216714,CkpYwwKWB8sBQpCjySsuuJK2tyGrivUzh8qzYeqwiRdA65xbvX9TD,0.005000000,0.109323711,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,208946,CkpYWgqa3FZPTd8pVBHEZDnb12JNnXY9sqhqRKRE5UJtf5dkMEqYh,0.005000000,0.138675269,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,197439,CkpYot5JzEgwK9jG5QTEuJygJQoM4nnp8bEUY7epzphWxzHcq1Gb6,0.005000000,0.137677921,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,186213,CkpYiKvnrxAjBZhyFnr6VX4pdWbYWJv2CXGWTFSRkEqDyZt9aEC59,0.005000000,0.155295980,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,174926,Ckpa54oeDvyxnoiQAA86TgQUiLPyykCQwLh89XpPsXaCMMSPRnGEn,0.005000000,0.109778864,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,167200,CkpZkxonhB4g3tEg3mWs6nt5sWuju3CWY9gB2QuWkohPKMxRyzS9P,0.005000000,0.114864365,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,156431,CkpZd5kmnnhh5VZv4aCHUoBXNWAuv2NDJDMYNgwH5iQBBRN64ddsb,0.005000000,0.110923278,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,148747,Ckpa3ziSSAGYtmaUWQF8ebxPaJ5btFQUBgMqQNPZNVvXkKos4gU2a,0.005000000,0.139180248,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,137580,CkpYQrfmEM91RL98aAmme6meTUFi2gpiCrLMLqTGaQmb8jxMKkB62,0.005000000,0.145396279,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,126755,CkpZPG78NPgzb2EVveHciYiAmkn85SR8HJ8euP3LW22ZNX2Lgkdeg,0.005000000,0.104749668,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,119344,CkpZ74xrHB2hSuWzkHPtePdH5RqqFmv4hP3Li1evgPKa8ue6cnwYG,0.005000000,0.101533470,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,111932,CkpYQfbscj2md5Cwu2grekaE57u1W8iSBS5ZLgz6tcRNjxUAUHQKM,0.005000000,0.106010274,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:18:00,243516,3NKnt1hoMaNh38c2tCGGn9vjLFJeZZxYf8ByhywEZhhiQVgrUUCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,104294,CkpZP6mgaAiZ382FXCDQMDYm5Bh1hQd57iayBYX7VetyazBB5o3gC,0.005000000,0.153181425,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,93187,CkpZZXXuZH4hmzLhB9ah5ENLswQDAoF5s9YfUDf4bxfLnxSLTSVEe,0.005000000,0.129497949,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:54:00,237388,3NKJJmpGKcXLL1yJdovRUc9okbsKudDNyDKqxqwXvqfs7zY7Fsy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,82571,Ckpa5yTKxE5Dup1L5aKoNkJNBhoZSChEFVR3QUPH2LahMDBtbposc,0.005000000,0.105322596,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj23rq2Y5ncwsdEYGzp7pJyiDGB57tNe3HnqiMb284uK9NP88MKU,75213,CkpZDzbavcnVaxRRgxVf7ETgojaxSr1P2U4ma9CD4oTMPutUkh4mf,0.005000000,0.145359841,MinaExplorer Payout 209 #235158,PAYMENT
