Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,28400,CkpaFpeYDp6HUmQpWaWApkwWfo4x9GoHEBURqN5qx4ZegpBBX6787,0.001000000,1.851913578,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-04 15:36:00,164712,3NKWParjz8oiQPVTVoTPd8epkXa4RPXByzes4GP8YYEmBp4RWzGC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZtxvsjCbbrBbFD8wRJCLuCULy2HAh6uCGxC4XwDSxpujRjFF5f,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-04 14:18:00,164692,3NLmBKeCrwpz21Jbd8uTigAe4f1XL7aFyU6h9VTJR6kvu5TYhWxu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,71958,CkpZRyoZgyXr5siV1Li1V2863KsJsG4SPJgckXPaiHWNtXsagPDNo,0.030000000,401.100472600,,PAYMENT
2022-08-04 12:54:00,164671,3NKRVUV2B1VdpyjMAisGYWi4E7coJFqD3xKx2MvmrZPCZKoEeiuh,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qjgyTSHqADkeKjYneGY6YuydwC8H4ttVmWR4ceLMWbDNAQ9Y9RdX,6,Ckpa8xD8vmcNv9h33j4fNSi5aPic6Je6PpYsvekqmc7Z6pGbqiUmy,0.010100000,402.600472698,,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,26828,CkpYe25SEFtpVhdoUs9XmVdrE2TrkFb1XgXq6qB3X2h2UqNpRgYpC,0.001000000,2.563037172,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-16 18:06:00,158439,3NKo3yMmpLDU5LYQrmcZMjpea8AsRvCNgjsP8Zxct4PJLbS7CUY2,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpaKFkWQ1A9pd9wRBmuUPSAYeFA3bFY9ST1b6147hoKwXzuew7dD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-16 17:48:00,158437,3NKbxQCaXZLdAzU7qMx8LmhjVup9g5eMD21qvGJY871ggbPi2MmR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,70003,CkpYj6nS2GTSStt3hQ2zedCgMEnQJnd93tZuPLTAbiiBCp8r1xPCU,0.010000000,15.500000000,,PAYMENT
2022-07-16 17:00:00,158428,3NL7P8rsCSB2d1EEaJwe1GVFsWBzSRVQrgZUr51byH4sPpK8Ah41,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,69996,CkpYRvSecZZbi471p8XH38wgMfYt5VwDqkEzihTxKdvjRjFR2ALyk,0.010000000,35.800000000,,PAYMENT
2022-07-10 12:24:00,156403,3NKPjLkUiJXDrDgZ89tPPXKn1xGQXxGCWqMpmTh5iHTuhSKiQpyd,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZxGXha1Ai1TajjtJrcsmzDRunTQPzB15Sof4Scu7ArtdoHdKyW,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-10 06:45:00,156325,3NLWv93upQKndJ3eqs3GuYMNygrob5neydw2P6wcNXdVFgphGSnm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,69403,CkpZQJ6GePkKw2dt38c74jD7nTq1yQXcu3dySabAMgcDhFdQrhUab,0.010000000,28.700000000,,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,25196,CkpZD3mYv9ABCUtAKPVC3DrU6nPpFrehDZpncHcb56YK9qPJSX9Rk,0.001000000,1.684035526,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-21 15:03:00,150224,3NLVXd3B5tto24K14GHvkPHeFkjCfMMD5ZBEhAjTPx7EEAqfRKw1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,67039,CkpZhWzSW43WqxxFnqcg7cY1WeM5FpRBNbZr2BaU3VFk6Giq8MWKS,0.050000000,69.330100000,,PAYMENT
2022-06-09 08:09:00,146201,3NLc2sENeGdDHs4xXMzMizREHJo7YYKFqZK6LzZEnpXiMYkR3ARy,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYWGwJP6itBnHBPVygjWD9JrBLT3Lp27gbVH992HtueGKUVfX8V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-08 21:42:00,146065,3NLZYnkioFL61EqWNiHGuZquuFFpzHHVdCXEVHrgfTPFSGqhWjEH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,64564,CkpaG6mZ6WW4Hj7wSabPGRgnPH3sGDgDgT9NFoA9tC3EfDeccrmMW,0.010000000,23.200000000,,PAYMENT
2022-06-02 11:48:00,143952,3NLg1UvuKXEmHzLsyaFivYxLSguEvo3oycBhUqrZv9B9DduNcA5h,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZeKobyk1mfpjbUtsUwSTeiQhpR5wFwv86CSSj2GcTGPoN61y4S,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-02 11:39:00,143949,3NKRkrSDLG4ugeP2Y9Jdpc6KYtqPnMXhw1kpd36g4Qee12zwA693,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,63694,CkpYZ28GQTgzG4AtCb9zTENdMQovmG8zhV1Q74xUhKKPXxDkBXKjd,0.001000000,84.814600000,,PAYMENT
2022-05-31 06:39:00,143214,3NKzkkXGSCayZGzFxAeY6WZSqzPBTTvo8x7qUtfoNMPZC2NduRen,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYrFXygaQ2GP5wTLKQ451fASeVo7ynqiTkpwDXGEQiwkfhmbiQi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 22:12:00,143097,3NLjhMxzrAnKDoQscHPUrtmbV6vq38Mpx3gykAjyWDmc8AUVFypH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,63312,CkpZpsazbwuHHVz8XhDvNZxGL4AZRbaTwtwXEdR73R4j7Qx288GUR,0.010000000,30.069400000,,PAYMENT
2022-05-30 17:24:00,143034,3NLhQeo9DPWWx2n9c8BM5oKbGBgdFBQQ8MzfA6iFeyEQQ7ukRB99,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXKjLJLjYb8nfS7dE8EbmtgcEoXkUnV9hKuRQN2kbjjgzyg72t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 16:48:00,143022,3NKA2hYGAfrZJkdsLkTuX3X4ehLYVgjpQpf8GxWBqCjYED8kicKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrTkXYiZ8fKFzaUcuBG8xADFjYM52N1PScQpHDRhoaLDhP2kTyRh,63284,CkpYbfdXPwqR7RYoXpjzt4FjW1TpWFby4mq65dH6arVtvteU1tvck,0.010000000,112.200000000,,PAYMENT
