Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,88547,CkpZR8595Ps6gmTgPJZAH4yVqwyq72Uy4Np8GsE5kQxVuJVBFo5ci,0.001000000,2.364598730,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,B62qjedCXooHwwpDfVmB48PXCsnhBUVnURPCP4Z1hKJCLyk1kUnNVjY,1,CkpZ3FnbNt4wfh5YF6EC16fw5iA6Fh74EQAwtfg8TJqwKP2b15gw8,0.200100000,385.850517524,,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,86718,CkpYdYsBRQprrpkAJvZYEHWcu7c4YhWHcwZEEe5eoET9A7eH4KfFp,0.001000000,0.348640192,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,84446,CkpZuhBg9bNYQadFbPNizncnXht6isxuF9mwSCjdrDNNgVPbbuhzq,0.001000000,0.450605974,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-16 05:36:00,288004,3NKbitkqn1ZdTZfPx18hjLKdmzvapSbrhVWU1aCRo87zjqHJzAA3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,13594,CkpZqr5iHULX4itjtf53N6yjs7cUv5LxT81CZGMwpCTskuZzSBcDG,0.030000000,331.211667300,,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,82203,CkpZYbx4XBoGAaFLDzE86zNb4316fPjABrKDsMSi7S1pot4enfvtd,0.001000000,0.388135671,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,79975,CkpYVZsK8xVdzEun3zx4T57bkRDiELxDQyiirMgc7tfqBHSnPyn61,0.001000000,0.422704051,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,77756,CkpZUWACSkAK9GgqWNzXqgPHHdhgy6LexjJpPoWemWAEoYSdUkJjW,0.001000000,0.378625922,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,75546,CkpaEH9fHPWuLLG3BfoswjQUQB5u9ZxvxznewdWK1PonQMKVoBfZf,0.001000000,0.446702102,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,73339,CkpZRErnpGTHzNssaMpZoaYkvQA438pQ6xa3tc5bHJVM1YkTnn6Q7,0.001000000,0.436775987,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,71140,CkpZnJtvWRNXEiAcDFdRDbBp25CdgrG2czrY81TWG4yy8fjGAzA6C,0.001000000,0.444347804,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,68974,CkpZJHx3uK4bKpRM9yNwoiR31gqSQDhJTjyweEjen9TkXjDp6U96X,0.001000000,0.441151662,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,66830,CkpYuJwyz7bKrmKFP3og9AV5DT1TYDwbYmnutYbiwx3p94M7eVY3P,0.001000000,0.447298269,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:09:00,251968,3NKv7PgaMPHea75e7QyMJpB9kiWQdsfdNJBMbrGGCG83gAtWWfqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,64731,CkpYUymnfdZdbEo5htui63hjqkydykJPhnpGyUqyG8E6PoFGuGjJP,0.001000000,0.328070632,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,62622,CkpaDWJcZeR8VAuRzjWzEWML8DzxGaZc1bT6Zo6cHraBLdJ6AT73a,0.001000000,0.430242144,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,60552,CkpZ62GkgmXBiU4N1AVtVBar37zt6X1ZuuqsDbaN1RqFfNYuJRao1,0.001100000,0.385749814,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-11 19:45:00,232920,3NLS2XRVENNeSzVyYB6k6Roa7rzKxLS5fWj12NwYsxWLGgojzo7q,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYmkWu1kdcJ5pAJPUcvUMtwmLyuTARoLDaXadPGfqiChs5HYLTV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 19:33:00,232918,3NKuKHK8ZzHo6yisLHzr3NYePLcBVqxr42Gw6JV9QLStPsmeXgCy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZcauK7qHFqamSwpmABznogfc8SMTEX9Uv3VPh8hvXTRXLFydu8,11942,CkpYioUePDQa1AaXwbW722viYszEbk9fDZiBUHKqhGLpJ858JJqZF,0.010000000,50.500000000,,PAYMENT
