Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,5087,CkpYs8LhyCbSGDpnyaWvXb9pWrvPE7HCkGEAaBt8xGa1hySVewgkd,0.010000000,2.498214630,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,4754,CkpZHdnBZXr8tX27Wb3SSikguesZFMKWtgy5NoPKyPkyjmkR883QB,0.010000000,7.793975422,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,4421,Ckpa8byEP4cb1wJ3KZsw7qURe39nfmrYt6PhVGREZDsDcVxeK1QMN,0.010000000,4.748857981,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,4092,CkpaCLrwxtBou2ZjDg6whykXxXSi4qyUSYWJx6FQUNaCe2GMDq2LK,0.010000000,7.038733685,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,3768,Ckpa3EchBEdWi8kDNuQVicWWKBFL8giFpdDkvW9HbnabKs2sVdQdB,0.010000000,10.269228112,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:09:00,221280,3NKFHMsGJ4XmnjQbQotcZtopWQbwNLxwXwuL6ReUt9ifNZYLSa7V,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,3453,CkpYaKnGnRa25aNYsGnDCJtaN44sEW2VYLHroE4eku5H3aiLDxQBz,0.010000000,0.288884253,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,3137,CkpZUSBAfRBXWtp3ke23ekW7XaA4YdN5imuMmeYdnK79DqXMqxM36,0.010000000,5.818497315,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,2839,CkpZ7zVmbyPmjkLtgPw93ch35XbhjHbNH1H5A31DTcDHm6qbB442R,0.010000000,0.841473403,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,2524,CkpZmAnXncZbGmrkRgpkdm1qCjGfBpRoawgYXNjdFYiP8Mggr77ER,0.010000000,8.486930003,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,2209,Ckpa4T7vC4mUMQ25sRvaM5N7VZeN2no1tkftvBvBrihNfnvQqpqeN,0.010000000,5.649729171,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,1908,CkpZfG4fcQDawfksBnQ3nsYKrpyQmjotKEoWEn3RqoxHT4R5JtMSi,0.010000000,5.517418318,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,1610,CkpZAjKhkJa1HAoHB7gbimurECb71i4thVaxiYJ2r5RdC5YknKM4c,0.010000000,7.891140391,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,1312,CkpYeH98zhu8txAZi3z2jTupwJLfXgWakDKxmpmRVjLwinXeTyKCj,0.010000000,5.249642322,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,1013,CkpZLjZpBrrUz7eKG4kdMPk2TiyqFAZXyAFvoodGnyZ23QbR3cmJp,0.010000000,4.245993810,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,718,CkpaAd77jDamtTkMaSZN4vLHAWsbVSzq3EGNwCZJe3X8DVxttbqv1,0.010000000,7.382146744,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,423,CkpZD9AYNrJBe2msQnEeLSCkoUr1n7iitKpaUvsdkz1aDA1zYB7Wn,0.010000000,6.274162466,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,131,CkpYQWuCbWgB7wJNuaAgtL5c8S38B3tw7GGkBBovUPZKNAiLwAJF5,0.010000000,3.180469944,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,5827,CkpaH1yDrKD7oZMKv1dcxEkZkQBYWU2Tt37xjZC8fJAsD6y8oGrSn,0.010000000,6.032226330,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,5540,CkpZrRfhaeW2LjVKX4ca3ERELcHyCdyASMrttWKZbNBzxLCPBcSaQ,0.010000000,7.392347012,TowerStake payout epoch 34,PAYMENT
2022-08-06 15:33:00,165338,3NLKN1z7rT7HZEECX2VegK26nonprF2zkuaknEmcXFMoSD3WwVTD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,72161,CkpaE6QFUVBXJg1Jqa29m5VZAti4B8PiMsoFjvi3DTwST1bqSh4Pp,0.030000000,344.814466300,,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,5259,CkpYdnCimo7tBFTKiGCicH6rZxZG87KPnRa6EPrvzkr7k1DW5YV2w,0.010000000,2.103504428,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,4974,CkpZ8V8TG7bZsaw5rUM9atH5h8UfhZPPCmCeZWytPFE9rfse53vfX,0.010000000,3.418280267,TowerStake payout epoch 32,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,615,CkpZt2jRd7UxZWArjpmSUEU9JkD8kbhsfJ3vETD7eDZoYHiwB5av1,0.001010600,0.000971000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,4692,CkpZgnUaE7ydomeUwKnyH4jST5FT6xC6azvDFYRhZ36oGjtf5oPLP,0.010000000,2.077559424,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,4413,CkpZdix4jzjELzWfdU1trwuX3dZ1bdthnjDxAJtAh6X5ww64e66oV,0.010000000,6.799160181,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,4139,CkpYSx3du6r6r6iSEhr4eeoinS4TFomQ5Kugvqg7WcUyamNH7QpkE,0.010000000,3.044254351,TowerStake payout epoch 29,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qiqLUYipSYMTiDQm1opy8nBnRsQ2ZpjpDWSPm4aukXBWhCDd49e2,74,CkpZAhnCNjqtm52VbpGbsrpJZHtpxxXGXLjaZtcPA7aGwz6n5bPHz,0.001062060,0.000116000,airdrop-mina.org - Airdrop #5,PAYMENT
