Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,370692,CkpZgZmqisofqp8Yj3RiN5y6UogGgbKVVwGFoE5KSV8cChuDNnBzo,0.001000000,15.628795675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,358457,CkpZCQYBaq5YtLZbQyarxapDpy98ocZxDqVWXx6gXkzWZapzETRpM,0.001000000,15.915470092,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,346376,CkpZRJFjAnuXrFTnYhXxLed2BjHZRagnseHogjpcNhaP6bsBF32Qz,0.001000000,17.554694250,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,335897,CkpZAP2Fytzs1h5MLSJ5Sv9iavSKHUgVfwvUP89F3q4qxTABxiRms,0.001000000,16.560928836,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,324141,CkpZfVzBnPnrULZ1kQpNuoTBoCgvJtjUD8cJbdDaaDZX3ja8V69ZE,0.001000000,15.262340083,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:45:00,282295,3NLgtUZ13suUwjk5bivbsRJVxDhThmSXhXL87bGRWq2SynpWQZkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,312479,Ckpa3pXi1aSBFnH8dRkVXTXiA5n5vUfsS6ziUj6H11E1FLS6nXZbf,0.001000000,19.075877326,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:33:00,278208,3NKXNvM1xf3pMAsxtQEiyWLpJzjHk1f7vnWsPQ1qKHuWVx6cLSYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,300976,CkpZUv33jD7kVoVM3W71qRoEmyfvnMQi3hBjzhoJTi2oubiyoBCio,0.001000000,17.617698784,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,289610,CkpaK1276Bz8qoLSKH5re99F7FEq8tCqKDUUxdBBYuaBmgZGqJ8fK,0.001000000,16.394051724,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,278352,CkpYfUhkcLTGFE6BZDK5AzPm2D4NksBKLQWxUJoTQqyeexaSfPw4L,0.001000000,15.728745317,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,267986,CkpZDwbB7zYtwM84bxV2UgyJ5K23wzvk67ts6fhHDGmzjhp3qH5JE,0.001000000,15.652718573,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,257171,CkpYfcEtbzw9gqQauRWcg5nQpcbBWuxjsUR4RhhhaBEcYpffhhjwF,0.001000000,18.041476911,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,246459,CkpaKKcQxeqWATNTGaMJgVP5AdgUPa4S5h584s2xvX6uqggMwbN1q,0.001000000,17.568528421,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,1022,CkpZnCczqY3AUdPwGYWxHF86xMqSfzm8xJawqe4NEG1v9nGn85E72,0.001030180,0.000248020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:42:00,251647,3NL8QHrJ77U7awcSawVUX5Dsn9uv6eAyeHUymSW93QzK7ZvMKTUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,235913,CkpZrEDUdGZdBn1AQV2nTW16ibPis5ncHUVhUNgnUrmhrXScrf4YN,0.001000000,17.852176219,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,225778,CkpYYWjPEAoVAS1tNp511KGDYttWsVnDKKGGHTWELqBL4KA3pDKb9,0.001000000,13.638798989,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,215812,CkpZiCoMNj45hpaz4X6NwdZ3QyEW5VKKH7JJiiJLRTZeXdPQqXuYJ,0.001000000,15.045942116,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 09:06:00,240121,3NLvP3UKXPkiAaaaaqtiobyJC5wgrVXgM4xV1h77FAT2Vv8K45fa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,16727,CkpZygRaiFq8BAxAAtNG1qZF85rD2hbjt1eZD3BayFzTkE1st25sJ,0.100000000,200.200000000,,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,206295,CkpaHkaDrdHTFJXGugwXqMt9hL2kxPXawohRZdySafdVgPpTdKJH5,0.001000000,11.367128470,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:33:00,234332,3NKBS7W6sohgufKKU8MRz2fHAMQMZfygKStdaNjfehCnVY4jnBWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,196988,CkpZk3rrrK2mUrGTzEYqXwawoHNGcfBKB7FiAaviTbTw1KxgAGoSp,0.001000000,13.338021673,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 23:36:00,231740,3NK31CYixe3VL4K8P8TP4L3VPAwfJDiw6TFvUyPdGQQ7WGDDve24,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,10294,CkpZad4cD4Eihc5eFeLPas4ZeTq9z8maBXA98TatemMwoeUtiGZ3w,0.010100000,255.982885100,,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,189379,CkpaGEFS6QkZRA7mSZrCYt8B8BALgmFYJdwwQCrw7YRpgyRShT6SN,0.001000000,4.121073006,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:30:00,225579,3NLLCHRwfqifsAncPP6FHyJ6xPvTQ6CqEd4H9RhJqBDYsjus3hx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,180403,CkpYZrT5VeyD9b2XYVeSReTPkdsusZvZYwQ3LysMAVX1Ej8QmKRb5,0.001000000,4.001415280,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,3279,CkpYsXa6vLyZzt5Cp7vdjwv6Jx8Cpm9G9aXpHSS9926jwA6ZBAXXF,0.100000000,1049.500000000,,PAYMENT
2023-01-31 03:45:00,221036,3NKGzwW9c9MdeP4JmcTt1oMedXWisXMfKmkAdLy48ruRdyKzQQUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,171571,CkpYwpGGVCcxiWPhV2iHNB1scnYgoLLWeFU6Dg2k9GzuVLWp9rcdj,0.001000000,3.709038827,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,163037,CkpYaxomgbRNhxZsCzPDCa9FsRjZrDDQZNAKD8ZQfNXwKbXtDeoXa,0.001000000,4.003231116,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,154797,CkpZ4vKAbRYtNmuqbKGM8W9enARC8rWesCEyrzf2jY1YP2A43SA49,0.001000000,3.876979140,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,145311,CkpZ5tV3b3ixvXnq3PZ22SGxBfDoTm74ffjc1ocK4xBUrcZLEwNy9,0.001000000,15.301822926,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 06:24:00,203124,3NK8pCzc3cW6QXtiSsQKoaVQzHDvLETbqedgT1v4ezSLyyQKu9Vw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,26173,CkpYR3NDmFdi6hP2gVkBmMW3LQEMbjsWiebUy3yRGpqh1CkgXnMRC,0.003000000,15.442985440,WeStake.Club payout #41,PAYMENT
2022-11-24 22:33:00,200839,3NLUbqoUgQtdLx9MpQMNUZR5ZaGgjH3djnaw533AhQRhmqoPbMSY,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,B62qjDogy6Ziua2tfVW32k8ZBkk3ngGRTN4ekTG9wgc4kEfca2PVHYY,4,CkpZGqSQoDu9dXeds9P39GU8iWUH4bav2boPvCdkq5p6s57cuem1v,0.010100000,1481.000000000,,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,25228,CkpZgmW2kVz4YPfx4oEGFAAqGXJsYiWFGrs2645P5PHYuNH6JhRo5,0.003000000,11.755730060,WeStake.Club payout #40,PAYMENT
2022-11-05 21:27:00,194840,3NKKiAgD5p9y7mhX2kZXw5RDnZ47A5sNy2kG6YwcrmCmBHamkyRG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,82472,CkpZrQNRNLs44GXktVaawFHtz4f7FyjXi4KzYwS6yVk51B3xXKG5D,0.100000000,101.704952800,,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,24204,CkpZsfj6xSG7WP3b7Dbjmz74wQfoAeWf54RdkTZuda7PmfLaT6p4s,0.003000000,14.535483170,WeStake.Club payout #39,PAYMENT
2022-11-02 09:36:00,193759,3NK4EhPtTGssLHLD12MTfbVkEB6AmRZfy8E4oPev2XWWbeZTDQjA,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZRNpo1wyZQ2KDe6Ze9zdvhBnuiivzb59PNaYcXHDxrpDEaTRUP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,23290,CkpZmMK8wwEhESE1Bdj74pmD2WeTsqGoCiGSNmKzZLpmUTf1d6nR9,0.003000000,7.734563350,WeStake.Club payout #38,PAYMENT
2022-10-08 14:51:00,185770,3NLBfjCm9rFTHnpPazN7UkvUZpH3U5ogRSkLTSDqaw6zrBENq5xn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,79064,CkpZd2KuGuwP8vvjBtssr9ZthGdruKQRHPKwMzEVSBPSzsRAM3EXU,0.030000000,179.858546600,,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,22325,CkpZAD1Y6ew9aHqeUUVqisKZfUXj82thUsd1AGS8jdUytGY1KpKKE,0.003000000,8.093976230,WeStake.Club payout #37,PAYMENT
2022-10-04 10:51:00,184418,3NLcWCCTcc7cEXh7F4zHXcNvPsVFYLmzpE7ATgp6NhqDVmxyyfKY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,1111,CkpZTv5YRYNhhhfkiLrbFM28sr5PK6dy31mVZr5VjRnNDMW1NCLyg,0.250000000,177.090368085,,PAYMENT
2022-09-19 22:21:00,179689,3NLooJve6d6vkeCFGTZudpgXJZnmzE5LqUo2vLTU1R4qfQqXwVx9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,76914,CkpZoGGScf2pGdZ2ZGfKhUY8ZcB1rDAZkHGQZjsJhTWkuu97K9bi3,0.030000000,291.272776700,,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,75508,CkpYT49zf5PvfdTqeWXHWAJvhm28eG4c7wrBQLC9M6fypFiZ8q3nf,0.010100000,122.447396400,,PAYMENT
