Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,392729,CkpaFDQTGEsN1osqTz5cz47MzApDtBzH418EgnAbVyVr6TcKtdo9o,0.001000000,175.481620398,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,380978,CkpZD2mtd9jw7HWF2jDAHUcy9k7sgPJFvqJfs7Z7KWmnqgn5PdUvL,0.001000000,182.158559102,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,368673,CkpZaMQ7pgaKuNTdC7EfmtE8vYvkq92C435c7NRgqn9HZZHArNb1G,0.001000000,161.365525530,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,356466,CkpZTTA7YLNCnuYGLUNAFLgmcKzCrh6oPs5N89JxUzAy2JS4Ce4t9,0.001000000,164.325406076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:48:00,295281,3NK9Tb6QK9rXeHgGTbUYr5YTGy5xLs1wDDZMV3KuVJcPxJfCxatD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,344428,CkpYRK4TEvMitWdcTsiGHCEyhC8u1XHG2q2fLjwRXHGvLcoDSs5WT,0.001000000,181.250207673,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,333981,CkpZJ7GVwkP7eaoD4x1Jt6qjRiWSDiaA3jGztx9vyh4XMS9dQLTru,0.001000000,170.989693596,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,322243,CkpYwvtv8xEkjSFS6DLUHZFMmPio2qxytq27UjExJJGU38GiccNUp,0.001000000,157.581913490,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,310616,CkpZXPSET7qWopwzqZRdn9De24AcuLp1qBdKqtybL7gjVxkuTp4Vp,0.001000000,196.956248863,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,299134,CkpYo64fR6DchonSwgGigCLy9s7iTmK62tVWqxxkCrujVEMAxPcjU,0.001000000,181.900722602,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,287784,CkpZZ32cuvJsRrbj8L1b7BjvBqajML6SQMB8k1FyRgKTM1kCbft3Z,0.001000000,169.266700167,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,276562,CkpZvuSRmddopccA6RHuKENgi3xTXCX2AmqdmsYSkcUJTibVGzCkY,0.001000000,162.397463996,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,266265,CkpaL8vGtZCgYi6CKQmNn8XeYxdJaxdv49qMxHh9m8MnZuxGDoc8K,0.001000000,161.613382286,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:06:00,260177,3NLVvB7BmkvnGtrwNFxF55mARZXyMV26mtLBdQAz4LTvw2gv4EFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,255465,CkpZDVkNmBXAmNviMP51zD2Y35vwjW7az7iN6ke3jf7fxqgCQLMY2,0.001000000,186.279427330,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,244782,CkpZsYMVo1DtJorETuZz2RCsYfhFfDzDLNgXy5PShJC5psLJXkbeL,0.001000000,181.272947148,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,54,CkpZaTUWG4gQuEksiL1UQd56S9HoqQr8NZiJ6W5VhryYnvgUPaxsv,0.001054740,0.000761820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:36:00,251471,3NLyYBW7DYTWGuditVP3v6HugqCtE7g15mNwqf16tdsR8Q2tqbsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,234271,CkpZ26i4WCbEMTE7mcvuq35VwpCys2zC7UHoJZFi8MhMcAtot2nLY,0.001000000,184.061065028,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:39:00,247444,3NLTNBXjf6Gb9Musa3WF5ZCNEtbVawP9ucpKiG4RBbzHmX92orGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,224042,CkpZUvtyAPeSPHxDvEpfJHeNAMkUDy62vTuFwnegXTFe5U7KZoY3F,0.001000000,155.488670270,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,214151,Ckpa25fCEFFihMWpRbQ4hps2qFzfa769w4JwwLPFDxvWo3dxkDc7q,0.001000000,171.355975879,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:06:00,238725,3NLnzkbdKqYTmvTifx6ETUMPvARTjYdNVbFB1bnZGw4KBmSeAYGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,204550,CkpZWAiAhJnBC29sfqqKAQd3gMwHATRiUpXW4mf8mqPJd57bopGqM,0.001000000,149.224825939,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,195271,CkpYgj7nhGcLVcQ7h9CEdWhJESSxu2TCesqaekmhgPKhKxTAoQW3w,0.001000000,173.558021161,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,186166,CkpYibpc5aY89hcvkaqTAMhqSgCYfTB8jRDi9ADx91xKKu5aeYu5q,0.001000000,196.464193647,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,177198,CkpZirL7vQ51iCoVwdrDzK2byWg5jeqwkLGhBmXkMj4VkQoczw1Nq,0.001000000,235.736015062,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 09:42:00,224970,3NK8oNp4oSMFmaivvGDtdGcnQTAMQNehQ8KsXzmDag7rDmLKhdB3,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,9,CkpZwDWjo8W5iNc8Vkh58pVJ5tDTNFasS2tq6voffAEX28tVANx4d,0.010100000,5000.000000000,,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,168429,CkpZJK2EWmrnHp6viYY4pcgsUZuarU67sErCVHxu4SAb8AB2ubwga,0.001000000,218.438852405,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 09:12:00,218702,3NLvJp6qcszjyjuoxBX4dXt7VbDmvmzKe79wyaod4tLFfJ3YLUKM,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,8,CkpaGLRc6WVCrouBUczYtLMVx3tz3XxxwTHxtTrRAMZd7pY8jqUmg,0.010100000,6000.000000000,,PAYMENT
2023-01-16 02:15:00,216610,3NKftbHpnhbTCYnuNYF4CMe6kG2ruRyyhwZXUQvWs7WrbPD37SKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,160048,CkpYfvktoDxJSjPg8BfSxk487gAxZW6mV2jmzWTU1bvcdwfguy89S,0.001000000,240.987896292,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,151860,CkpYR8RbaKfqn1fKSo4pXahf4nEdMrPP3QD2ssKDDvjoyDgfb8hF1,0.001000000,238.653857670,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,144059,CkpZLouoDmxrbPLzxsfksiTLFzas2rkAPZBrypGjqqVeevDWGdHf4,0.001000000,235.572400749,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:18:00,203072,3NKywotpJmJ8eyPprXKm3WvR7LWFiRsqm8uozUNTkbKTVeb5csH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,136645,CkpZxyGrB5uKU7NeCEHKuGevcciAzLe4XENF6rBuh3fei4nuKP4px,0.001000000,257.659112419,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:03:00,198886,3NKrCVW16TwzhaBDnH7oCTmtzzymaBpX72tebQURxNVHbgcGYfhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,129366,CkpZh3ihi9qZJP3XvsYUbmsttmfumzH4CbXwBeUu6GPs6ro7fhXen,0.001000000,217.890777473,payout_from_AURO_Epoch_40,PAYMENT
2022-11-06 04:51:00,194944,3NLnE2VLxkzDg8VztqEcpMuuGVKUDCbvS27mintBLiZSYk3DN6e5,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,7,CkpYq6tbwLywRorUT3s6GzBQ65d5SLYe4cuDH4xMFuvNvPMktZNJT,0.010100000,5000.000000000,5000,PAYMENT
2022-11-05 08:30:00,194663,3NKPfeW3BWWfs8NiDkvyuMpRiU4FdKwSY8Fa1P39eBRL1BbVdhFx,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,6,CkpZUonNxMpqtmKuYe8GQGcB9XnZ5L4n3YTawCLPBJBZnNSkuDkm4,0.010100000,5000.000000000,,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,122297,CkpZo55nx2BMQDzPFQUH3G4hgsk1tL5PYe5m2J25Sjjogf47VMZP8,0.001000000,241.583294503,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:06:00,189018,3NK8rdahqF93VtKa82wqT9S9sRhKP8KkQAEbBszXvnikTYgSGs48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,115291,CkpZ5PhGv8p8qtSKFnwqVWNM6Cg2QMvR2B3TcJxQvV9bdxyViZsfG,0.001000000,338.783683279,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:48:00,184121,3NKYGALPELUPcNF1UfBxi3K7NduFSCVchAH8syJo9qqKxLt8aoMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,108404,CkpZTuvThFLtwMuZ31gfScSrbb9ig6m8Jy9tmbs13B1dS3WYkjzox,0.001000000,359.286977972,payout_from_AURO_Epoch_37,PAYMENT
2022-09-26 01:51:00,181693,3NKcEvRtY7XzXaYhYwZYTzGZ3GxaFA5J5VHaD8Fqy5fFYDKY6zC8,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,5,CkpZRdiXiNDJNkQSDzjKiAz7WSKFNY3CKwEm9oCpajCkqGPg7Bk6X,0.010100000,10000.000000000,,PAYMENT
2022-09-26 01:39:00,181690,3NKtfLY17BhHgvbSzQPagaRPEWPEd5PAyuKKpGNrmZdD9g8DbaJX,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qk71o3aHGqGEe5ErKeHjjaVeKTzxsFAS39mSbEtNDP8wiCxsaz81,4,CkpZRmgRfTM1X4TaHVEYfSr1mQ8y9kd7szAfpCFa7bBzH6Gecib8t,0.010100000,10.000000000,,PAYMENT
2022-09-19 03:36:00,179441,3NKyCKYdAWYCdiiYkoQHWHcg8uRNH1QfPqDp43ZZzDzAfucS9V7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,101645,CkpYiYK1Q6FFUybFkHMWtRtZPmyzYBe8hY4ZL82E3zANJzGEgvfYT,0.001000000,390.791130691,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 05:54:00,174923,3NKWjsKPBhZM594NpToMwdCXyMPHei71SfJpph3orhkMXtN3By86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,95001,CkpYyKEamnLur375rQVXXAcT9hQmfD3gHbfMBtgSS8wHyKJ48ok69,0.001000000,363.389653848,payout_from_AURO_Epoch_35,PAYMENT
2022-09-05 03:33:00,174888,3NKT1fsi6xXFFCHNawCD1xf1o9wEJxz861scjmg89tJ9uGxRnxZu,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,3,Ckpa9KQyUpKnN54PRTeM3NgfukTyj53suaJcanDn55YULsrzT7Fwk,0.010100000,5000.000000000,,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,88458,CkpYdhvtBui6FWT6mQ7tuaRyEpyXRncX8cLWVbsWnhxJ4qChVY1gM,0.001000000,391.488056159,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,82017,CkpaEcjB7GxPMJfuMBg7GC1zbgxMeRJpyMwvQsK7HxNEUtSAArGN5,0.001000000,406.996020455,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 06:54:00,159981,3NKvW53TY9JTjYtNx1aM9ivzsX1FLEm1Ex4XCt3SuGLgLUXHqEyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,75738,CkpYiT1KzXkdqCxS4ba582dBAwcH8ptTmTEW9SV6s6w7872He9RdW,0.001000000,367.071331552,payout_from_AURO_Epoch_32,PAYMENT
