Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 19:21:00,145072,3NLkEA296FBBxWKWohobBT2r3h9zoCY2JYMU5gQtuo8drynoN1he,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,216243,CkpaGt8dNSN2W8RmqUtBHaLDEGmZzj7ds7VGSCmnE6g175sxDhaev,0.005000000,0.638625167,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:57:00,143719,3NKJq4v4XnBgjoRHvB441SGnjjQ58WKbkq9PjKTKufNWjzVv3AD3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,213071,CkpZWxJ1f63ewZXPBF5b8Bpdngk1EXtzFNkWKN8d2BrBpUqEyCcW4,0.005000000,0.376349804,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:42:00,142732,3NKVVSbqSPzbKDEgQrTE5Ve3Ms97sZMwCv4fvEcRsetxaTh68w56,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,209730,CkpYu8W5SVYftrZLHiECJGebK9T64d3LtDaq3vpcxasMrBCdJyWgm,0.005000000,0.558901321,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:09:00,141494,3NL9ysMzvg1Mbh9y3wCQwbpfkWVbcc6AahYAAWVQnUcmq5xGcc2b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,206450,CkpZcJcW25q31mSqD8EkEEh5uHjQyYcSsus1YWyUUtDMRpFPX2usB,0.005000000,0.498391430,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:33:00,140461,3NLAGndE6a1L2vezvhiyU8NkgQ2NaYJB3jzxefBwktsDto75giai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,203068,CkpZGbTXRQeGLKiEbodfHLsvwiyRn1QvmLVF2nzGkTAxSiTnaU5q2,0.005000000,0.472081512,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:00:00,139099,3NKrWK2LBs9mkQHEGraVJ9DRBRuUWDN5q9keTXt9iCwjWS75WVH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,200001,CkpZ2Q7abccUzVFg8tcEvLk8qJdZzYHrTNSF2KxKW3cjUnAxTrqiJ,0.005000000,0.345593873,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:33:00,138108,3NKNBHvnA5KxeCLD9SNBfQKMc96MGbBxpdKUz3jZDXC7oEdsr4FL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,196688,CkpZMqiwe1wRJ5Q6EdzcvP9L8gcNeNQZmFW655m2ezsixXzC6n2fN,0.005000000,0.596287653,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:30:00,136800,3NLajEEr8TPiy9qWPciVKED1LzT42BjpufUZ12mom56AUUwkLRfn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,193516,CkpZWQt3mxeqoSrKUe6AkmNi4XcrbJgp7qvEZCFJQLrXLDBHY7Xz4,0.005000000,0.425916940,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-11 11:51:00,136700,3NKeXVXU5jt1vZnYRuiwAHik8KTvtn4QBAxPfHirFfuDXmv5tv9r,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,B62qibBWzvxGZtmyQvRBPDixfiF6CKaPuEdxHSf9Nyu73CnUxHmzobA,6,CkpZP3Fje7ixzH7Y5WqQsv1vHPb67cYzUoXQ4o6MuS87U7Dwoiwuq,0.200100000,255.544977742,,PAYMENT
2022-05-08 18:45:00,135839,3NLQrWTSpUiBht3n7dpEGndATbNoPhkPeq8FDZSk3pCCGacupxMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,190210,CkpZck3Z4DpXY2UaERwXkw5XZJVz4CPFsenXVL21SHKG1UXbCLxJD,0.005000000,0.589193793,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:39:00,134557,3NLo2Dy2JdBsHT1C4grr8ncvDvGuH2RLxfsQw7H6FuUQQgUUH9Pp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,186998,CkpZmEjL5pjkNbgmCS3s6Zddp6ENzLfGdDWUkoWP1znxiYit6F9NU,0.005000000,0.493675487,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:33:00,133569,3NLRzWA88r5CfXtHMR4ZdENJegBp1Ga7DrHwbGCdhkT7zkEkCWoZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,183750,CkpZdg3cgUmAm3gUhL4wR5Pk2LXv9NUwJst4oX2ETiGiKTBoia5sd,0.005000000,0.599256228,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:57:00,132266,3NKQ6wm7ZMN3y1245HHUT67GvsyAcBPheC9inLN2Sv9LJXWQ7Fje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,180720,CkpYa89wocH4haSYwm3fajy6pydvVv295uSrLZHvHMYKzM7pUZStd,0.005000000,0.387128583,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:15:00,131301,3NKGRGY3tTSJzmop2ESnq4wf94mmLmM9HCjiLw62LuSo2W3MgBVp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,177545,CkpZTbysHJHuLyJAbvCVDKTg2iDHJ2mYXirnxmhPt9U4Ljxr8GKu6,0.005000000,0.430413567,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-17 23:42:00,129054,3NKyqRXxFKLbhEm8Us5UzNHNgMPfY6BJXHvUjQNJwxwN7Zwz6rE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,172237,CkpaEkUEx4PSHe9WmF4kTYf2eeKRf8yeMbKuKWJJJiBi8hNGeSKTe,0.005000000,0.183400606,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,24,CkpZbdHVv7RpvChDtQq1tYB981GkEYAthmCUNyPANq1KeyJGTsYkh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 22:03:00,127711,3NL2m2SvCAvjoPhjt2Ed9GMdLhHdzgRmT7nDYs9CB5woJmzcP6m3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,169177,CkpZpHEbWHT5UQUnkdnn62yT9S5n9MTHDRCAqWBQCfZmeHVd1K8rZ,0.005000000,0.125016289,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-11 00:03:00,126763,3NLfDi2onB72WNiqp1Hk7vNLThd9rv6SFGXdj2rysVWbAsLXVcY4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,165942,CkpZtGRRbgf6sGkzesSQC7W3S9fjaNCSp64PcwgBp9oJbP4H2WyRd,0.005000000,0.219560687,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:27:00,125389,3NKYve1KAAnSeXJ35D3vf2GcV2x89kVmvJyTMVx1WKdEZhMYyV2p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,162835,CkpYUr9VvFNMyhHh1sQEFKnmJBBRALrmCg3U5EU1JjCr2mCA1TzqU,0.005000000,0.143588190,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-04 06:09:00,124508,3NLEG3AcWMyk3ArgC9Z5zYRFYmRoLonMVrLXH8UqR38UXaYdiCbp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,4,CkpYaF1ct8gbPSUmhFDwJE4McGdN4v9HBcRMok9MzkX4oMwEL1Xnb,0.030000000,180.080332000,,PAYMENT
2022-04-03 22:21:00,124401,3NKHBvgu63FUcJ6A4wU4RXmyYYp4LJVzMFH7BWHgmZatwzkAfkaU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,159815,CkpYYka4U9xRKHtFd1cCgcfw84n47FE84efx2fxBKtBM2pLR3wcPa,0.005000000,0.154361287,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:15:00,123050,3NKtJjSLRQi12DmFxky49sZTLaPzJBMkjLMaYrE26r3dYb7WoAvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,156807,CkpZGfhXjpXXbvdeitTeqiqKt4Aa7LbngEZB6TWUku4KKDz8xNFFf,0.005000000,0.134232888,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:42:00,122046,3NKScijM42hQEh1hbqAEHmJNAkrvBwFrX33fQa5gRNU17udfwvTP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,153782,CkpYhMZyM1719eWZrVkt3EoZZDfv5iWUsAGBwR8mquo6UqRG8Mt3S,0.005000000,0.164518106,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,150747,CkpaAxuT6fuQAUhKWXa95A7B7qNAGZvy28iRC4pNMqAEY9cqDiUcw,0.005000000,0.125630207,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:48:00,119752,3NL9BrPytw1GEUAqhPZzHndVbhEfZyRJLEKwzZtU71ThYzLbcyZc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,147796,CkpZSiV6mrDfLmsaTznvN8rkz9hWxeNpfJcZXnBiAnfQGzoD3yreh,0.005000000,0.156109137,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,144810,CkpZfKGKrmRKavems7jWvY7CbJy4iCnp5Bkw9rCSMLYjU66TkWS3B,0.005000000,0.143395599,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:18:00,117441,3NLBoVYh9sMZuL5ZJG2oiRSQcpfFFjGzo3RouVnywvrSRLYmQY2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,141790,CkpZyizzykWqbfUMuudk3GzQUwz9igMRuwwaq44DFbC5v4w7M4Tfs,0.005000000,0.190139642,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,138766,CkpYsTc1QKmMY246uPcwVqoQGg5fU4kVJawTjse9Zppu7hcQzPHNt,0.005000000,0.163471653,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-23 23:54:00,111898,3NKA7QVg4HBFpp9ZFinvYmNm2oSRTxdCoFKdwCKVoPoFZGyEPQhS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,126029,CkpZv5mhphnxiXg4dF6stHk2DArJR8RVBL9wDcwqeNvZPJYASAjXk,0.005000000,1.002635577,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 18:45:00,110954,3NKndTU38Z9NrSWvVJHbWx6CPXhWxRyNe7mKKf5Q5hgt2zHpv12c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,122877,CkpYkHjdwuSSTREbkjqgnuDfHhf6MU7fZEnAbHPU55aWZfUKDgsih,0.010000000,1.837353259,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 18:30:00,109714,3NKaMVQgcgWs8d6XbMedaLhw7aNmMf4RKEAsbc6WkyUZrr65AXQN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,120251,CkpZpw2iDAJTGzea4H1ArSDVimqkwRoUHVhnQvi6iKCBiEkGT8MtY,0.010000000,1.114899338,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 18:36:00,108746,3NKism2Ekrk9FmPh1q7s7Gy3eCG8fdZB7Wh9wPjmwyPP5K9pw9qP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,117398,CkpZn5JGFPnzjQ41Sox1uQh7hJQgRVrJh6b4na8qGadVdyA2vS6uQ,0.010000000,1.849595550,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-12 01:57:00,108192,3NL15uyqx9g4naqC7sii7vDntgeTsrec5oM8Ffi3BFV7xU9qZS1N,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,B62qixYD8fxSeEuNAt4sKFDnLnB5U5XfVELAoKFzbTr2yz2XLCdPz7E,5,CkpYrUfrk2eeDKH2W6akfZiqyX5SM1GrDsckrJRxekuaDtZZXrx3X,0.010100000,550.000000000,,PAYMENT
2022-02-11 01:03:00,107857,3NKVDm69Mew8ym8SQngQuFgwRFoYkK8QG2jjY1UnDP5KxinyJXPB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhgYhp5ckE5zCAXuYMXd2Q3mz8eCCKresADofva63HyAwPM52V3,43705,CkpZNiMhKDZ3cZXpkkqEZi9tJNwRiiXdr88eywWjgju7SLpuxYk3F,0.010000000,546.252700000,,PAYMENT
