Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,447110,CkpZyDSLmrn8wmhYU47QgTTnC2vfBfuXmJU7TwxwouTh4ZMdwz3ae,0.005000000,4.176970174,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,443014,CkpZ1ojDbYmpKdRU8X3Ph6GcbdCyYkG4HgmSZi3qphkwUiCoWwviV,0.005000000,3.027076601,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,438770,CkpZGAur8EuFfPsWoTZmCsFSFNqykhWY6Lywni51uS4gSyF8aaF45,0.005000000,3.664809522,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,434734,CkpZJEsY2rQbmTtBKXBDvgTmnq1RCyk3D9So2hJaR8QfrTcLMG8jv,0.005000000,3.135584950,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,430414,CkpYRoKfmp9hp5m1qb8fPxdAyk8SpDRLVZDFG42rHrxiQdsLHbwPi,0.005000000,4.499824870,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,426554,CkpZrqsP3Ac4aituB6ryUUz2RLqJnFV7KBQrdy2ABKVAaitEyFm5a,0.005000000,2.322679493,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,422524,CkpZcBVgAbfA5aWqcHuh4MP3yGSnBwwykaiccoHKR2cJsLt59i4UG,0.005000000,4.364956306,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,418796,CkpaBNrNNi4n33cVmY8yEgBeJLFFCJMNYV2nZav6irGEDbMQYwEUP,0.005000000,2.773592456,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,414776,CkpaLfnDzGWhkVcq2BpUkEZ9P7eae4jEXjZ6PPV9fr7KQN5eEjMfA,0.005000000,4.344661807,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,410916,CkpZVT2wLzPcvyeSmw1fbDExbv26MQZ6XCQfRRwa9afAjNs3iv1Yd,0.005000000,3.164628351,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,406990,CkpYaZ9py5Bs1eA7TdFXQAjvr4bNcZWuDokb2U3ob1NbPRtFXq8XM,0.005000000,3.829906653,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,403197,CkpZL9B673zvptCeqqApMfakKJaSVcbrJgxdaT954V7FNysy6eTJe,0.005000000,2.983269176,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,399299,CkpYrBsiSfnaaRo4GAFtJUi7ihJh2nPWaS4r9FCJsFuv6PdoNGD3z,0.005000000,3.698319185,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,395395,CkpYwXwAEcxxHADvyocBvApxfDbcMoueEPmFTVrPi4F6XXEh5fRiw,0.005000000,4.007035612,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,391417,CkpZ1GmfTWpjSUMDoQ7xVq1okj5sbkZqDTaU2YakFGkwpt3AxvLTV,0.005000000,3.552386005,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,387600,CkpZBYCyDzU5UnxemD7f5s8TaJ8aL3SbYWnGxeLdwrBowqaa3s1KT,0.005000000,3.425668104,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,383789,CkpZeDT99DrhwJBXPjpPYVf6ybvwgtjY5CMo5MJzr64NB2MJ27Mj4,0.005000000,3.119464424,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,379882,CkpaDqmDgDpxsmtciDL5x6kz1pGeBGxDgDNvP6eWthKrzBdeXhtJg,0.005000000,3.481451115,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,375947,CkpZoFrfAbzfP7jZgBVZRFqCaduKGeBvGuQmeDpBdoQBHo2JiYJkJ,0.005000000,3.567124749,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,372158,CkpYpeYfUiFkA7SJ1D8wUkXphK4FCQ32wBuUvaBNHbYyiyCr2Ue2T,0.005000000,2.900441380,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,368144,CkpZUUr8vQ4iURRTAk9Mpje5gqbVokoL95fR9sGT3xHM3x85YX6jW,0.005000000,4.086304361,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,364514,CkpZ8dH6rN3b3kEwfPbezLMxVWMbq5L2imUKC3ZPU3afNxadChUho,0.005000000,2.323634979,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,360430,CkpYTTiGyD8DbVNjRaeNHE4XmRbcx6EexrrjN226EKvuAmLAdo4kP,0.005000000,4.227132759,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,356713,CkpZPyoAh8EcDZk55hs3H5yEpfoPWoFvmvT4c2fksuwLAngH3vFKH,0.005000000,2.489035915,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,352707,CkpZyHJg24yov3BhWDNxZZyhiWSa5y9HsEb8iojVtL5ErAgR85f5e,0.005000000,4.086544068,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,348921,CkpZi7aXWdta9J77s9NNE4enXb2mknPg2ig5i49X2NJpsNeuAEcF6,0.005000000,2.786493329,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,344947,CkpYWa5FwoeLkwM85uzwJMCNkwuwvbpXFe7SFQXn7dDKfBqp8vCqN,0.005000000,3.572341354,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:54:00,307708,3NLA38Tz44tmphsqsCSArMQfvSDzRT3onuYEkeosVAdLEMfZfZVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,341171,CkpaCfSCpxuzPQzDE2mNjK12kVhua3nMTQiMgXoBP6oGnbkxzB667,0.005000000,3.089821575,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,337293,CkpYzGUfGbz3GrSsoNdYuuKeLt275B4wEHby5vRNb2eBHkEBgz2hV,0.005000000,3.979451295,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:12:00,305690,3NLWonES1rKM1mpeTd2DFKquVjr7o82awxkWCCmQVQat8SPKpkFm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,333607,CkpaDqC8RkHZMd9dmvzRKWRtXPGJYpGvYbPwhwM4JhsV4GTa3qFHm,0.005000000,2.714641543,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:18:00,304908,3NLMafMysW5sK7rEuCVSW4WuDq4DY49m26BKR6754SVZ5rUUTLmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,329674,CkpZ8ipxX4WJbVBEzXDWeYSB3E14PXbJnx5N3oDQMBq7xCqkDapCp,0.005000000,3.635745820,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:18:00,303848,3NLDeyihWwai57uAHwJbDEk3BXKVmzGTf7DDyxADvkoVZVD2nv72,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,325982,CkpYpR7rKihMfBvTD9BkS18JTuvv3PMU1NJpsn71RfAMbpDZteiMF,0.005000000,2.832557114,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,321960,CkpYzMfGhrFNnDn4f5KgTAVkHHs8V4fgvmivUtmzDBjyMn2mRuCuQ,0.005000000,2.989203467,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:42:00,301711,3NLQGTSRpGK6iiXGSrVeZ258YtEsGiqmfTtPbYDGRXC5svuxpbip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,318275,CkpZnfn4R5uRmNZB7had11BVzW4N7w8zZhgnxAnJxySXejueq6D7R,0.005000000,2.422680638,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:09:00,300862,3NL28rPHwx86ch4wahSU4iht3yGB2wrVTYzJddqAmgQreEYE866V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJPuprJjt97CWibipjJUf7V3QRznbYoKfMXYe4RipyRueJdP8w6,314394,CkpZk5AR89d84m3tfaYE6fAgDN26RPY2t6JS2jrStt8M8wL6ttqNt,0.005000000,3.443552010,MinaExplorer Payout 273 #300764,PAYMENT
