Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,512706,Ckpa1GgJmb6auuHW2CrFdhka4Aav99N6bB1JfHpcq8Ljn1gCUnBdr,0.005000000,5.489675407,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,508010,CkpYxerHpoydduXepNoxsoDdne4gMrfBy7WqaFRqSyEUqEsPXShvc,0.005000000,7.578234049,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,503545,CkpZBkFmAMLC2amZewEgeN14BDPwsRyGU1ENHKns8fezP5XWFfdDF,0.005000000,6.247485948,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,498891,CkpZuCaSj2hf8uqMDJpzSFWjM8PjDo89xjUUEtrk8TopnoFLRunhN,0.005000000,6.281296865,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,494544,CkpZ8JSFUXipsgUESCa3qhbgtq61aW7gDPQzx54wHYtrRDTgeJ3by,0.005000000,6.045614643,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,489849,CkpYUXNmTdzjdK8X8xRGFC4dW8aAcHvCrsQRHKF45PajjpQ4HVDRX,0.005000000,7.582898036,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,485724,Ckpa9CXca173BhSWztUvtCdizjdcXYbSZCLnyHefeSC5qfQfnK81H,0.005000000,4.578378008,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,481105,CkpZcC4MccdXVy2kLcLdcm9tDM7kpJKpQSa5wwzqLLcRWEHqDnRrc,0.005000000,6.780182269,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,476800,CkpZaBcVykuiXo1BVDQR2usX9akANhMwvN4xJW9W8ufgmXqBTqKhk,0.005000000,6.022722772,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,472371,CkpZfuDGEmgogAsAWcWVuLEpxuTbKWWbmzUzeTbrJeTKGt96GvWni,0.005000000,6.851681996,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,468110,CkpYU8YU3LiiNqi9x9Bq7X8qgPGCwxVZWUHeNNTiu5q75UmcXjSyf,0.005000000,5.953139930,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,463605,CkpYoC3ifeH7TPCRd3RfTzphPUu79FewavGXTHZqTU56Fqv5MKvAv,0.005000000,7.555318702,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,459490,CkpYfUv7sgHeczA3T7eC57tVQ5hd7D7c25WABSZi3qnydJyc3UvdF,0.005000000,5.695104543,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,455114,CkpZn2NHmtuGhWz4q6gVRi9YjqHn5eVUkrTTQunEFcLwUd5QB84vS,0.005000000,6.296102555,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,451061,CkpZzxmbFDNrL5c255k98hUphzogYhVpk1QZMaRKPX34o8GnsbhmW,0.005000000,5.202321464,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,446629,Ckpa33Kk9AvGEQHFgADb3nyvjBYeR4UXjE7AtxwELKDh4Zc4veXEh,0.005000000,7.804554819,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 02:57:00,332381,3NLsbSGkgXJKYXK18xhi1PwVmYQrvu65Nv1NzGeSwKwUHZmDjBa8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,12909,CkpZD9384zYwT8Adeo9naanLvhrejawxdnQeECYuvmWEhwNWcTq9S,0.100000000,8.044265249,,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,442536,CkpZaeasZdPH4xgJqHeh5tjupaCEnahQYBpc9Hy46jvHVc5vTmTpx,0.005000000,5.656010043,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:06:00,331165,3NKw5CRMVHp14say7YxGRzrSfPeXAMrdwLKbZkFaEos5ooSYw7HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,438293,CkpYtjqX79FjEtFSPkZV6tZwMdd5j1eKNPVwvmd4sPhbxoV2PPnK8,0.005000000,6.847596620,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,434257,CkpaBEs4MSzE2oHPQfT7cxwo1zbKX4J4YzjPEkAJLcvcRbfwRr7db,0.005000000,5.858754944,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,429937,CkpZG5TT3MSWMUSwRnJ6toSt79vSD4RwE7co95LvJ5L4Dvxcr59pA,0.005000000,8.407800004,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,426071,CkpZhY7JDxa9yjf8tVt7wbzUQkjNPeNxfeGMtKYj3R9fx6QnFC25a,0.005000000,4.339863279,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,422055,CkpYWurWqPJE2LhiBpriPgp7pexD1wFLjiuBmC3H1Lm1yDyTYbKR9,0.005000000,8.155801804,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,418327,CkpYUTqt7hMv1Aew2zf1RJXvqTmTb7k9U5g1cZb3H423mFtV62pKW,0.005000000,5.182381855,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,414308,CkpZpPELYBzdV5rUUbuq55ffuMuaGfnUiCuADkwuBXzUoN5oADzag,0.005000000,8.117882095,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,410443,CkpZchoYBvS8jXdLwRKn36QkuDf9sCaLTgExbU4XcFacr7fqxAFYo,0.005000000,5.913021807,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,406528,CkpaJNfsMgjd9WFFrvPi11yLqKiE8Anb3Tra2UrnVvUixVRfdGBBh,0.005000000,7.156076375,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,402735,CkpZPaN1YSkSzWkxsrHUPR3GU2SqymP7fWu2oikqqs3hPpQCxRSmj,0.005000000,5.574157282,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,398837,CkpYcTEvefhFJe58wZr787ieddhoFVuv7JzNgJ7iBt1SxHVWUDFoW,0.005000000,6.910208771,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,394933,CkpZ9m2YsiK2dy6fLTUyRT7VmFVg8x3HiY14Ki2mJDsNdLP3pd1yv,0.005000000,7.487037023,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,390956,CkpYjdNun4tVFZZRw2tT7cVBAcnyK5E74jGqFy14hYzKY3TYXh5SR,0.005000000,6.637522181,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,387139,CkpaEcgDxGwvTTBuaJBHgKPr9MqGL9bKQSTLrnB12txDQWmkdXrQc,0.005000000,6.400753758,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,383328,CkpYxS4s9nYVE9JJzjKy91JgG5hC1JvhqXCGF3Y6BZf268ww6U6v7,0.005000000,5.828621735,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,379421,Ckpa4DFgoL7dVgYhAbT2KF815ADhJTmHLGjK8iMuMZ6BAit8EtwqV,0.005000000,6.504982559,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,375481,CkpYbxUXvtu2b1Z19iuTu5NzyjMvWFfqurUoEAqJuBLhHiJrfmesU,0.005000000,6.665006752,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,371687,CkpZmhSAgS34YbrPzQpTaLFWxV6NfwAFVggb3iBFVYADiuPrenqGh,0.005000000,5.419319698,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,367673,CkpZgrDwvhFWjYr17pisY2jtRp5wfP744hEDS745sX2jGeErsBY3r,0.005000000,7.635041286,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,364043,CkpZuUGZ9H6RAxuERDk7VttRF5wBpJBwEib1PTY3C4hWJS3Yy6xNs,0.005000000,4.341587761,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,1476,CkpaCwi1MxDiMjnR6RZTo7jLyAQop4CKb38dWrhuy3T7aHYNrjYHv,0.001020200,0.000815860,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,359950,CkpYvc4DWZY4rcRirHErFp3hkFtvV11X7K8GaUN2ec4HVgHUwKkkb,0.005000000,7.904717174,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:36:00,311619,3NL4Bo1ux29LGtfAeYQ6M2V3Q9uskEDqTsoi8gKA1Tueh6epu1p9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,356241,CkpZcXss7QwP5fELMq1XZr5fwwLHKTzh816iADixSYhwSutz4PD9n,0.005000000,4.658392226,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,352235,CkpYy8DDTaGZHmVaTyeLEe7GaHkXPxvdTiTi1rGmG6cemotRmvL3C,0.005000000,7.648232388,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjagNWHiU7wpcis7cPZbPpuKbv9aax7ABWSp7JNN7AhtWPFmiq5B,348449,CkpYmG9xbyPJKdB3LgHm7bvPS5EpS84nohnPM6DmmQWVhz75Mws3r,0.005000000,5.215103073,MinaExplorer Payout 282 #309540,PAYMENT
