Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,315572,CkpZbHNJS5qqr2bEDjyVp6XJoFFgeuuZwhATEPXBXKxa2q8nx8ibs,0.001000000,3.392859323,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,304038,CkpZP9zoNkfChydYfh28yiGRcUB8PNoaBrn32MnpNBso42E24q8gb,0.001000000,3.133505879,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:09:00,273936,3NKaqg9Sa5xa4B3LXCPBi9uMcpmcQ2MAKZ3p7viyc3h8DjiKza5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,292617,CkpZKuWKkUEaWF9BBCN97SFRbxxm8Niu45qnmTnznP9zS6Xw7ZnBq,0.001000000,2.915866385,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:06:00,269424,3NKmuRyTMV7w3fT88VqvvqsWCgdQtK9futZGszg1fDC898iU2aWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,281328,CkpZfcDzf3WABNkSff28FjCmrad5PRJDJ6URavNTc4SuwQAqow5Ln,0.001000000,2.797533744,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:00:00,265453,3NLQ78YWTupHKKzuhUbf7YriwVumfMfkrpxjTLYXnqbF7kvUDjst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,270875,Ckpa93aTEic6851uJgUTMxEwLa9gCAJMkiDfSprRELjEtyAfZzy2s,0.001000000,2.784026796,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,260020,CkpZxpDZoWw6x6VMNHNcMB97EnCqAdTD5i9LMyEDTah9DcXrPb7pT,0.001000000,3.208935572,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,249297,CkpZY4QLTgvmsNGF6APBsH6Mxkw9ii3ZnK4Er6LaCTEZgpT3ZpdJV,0.001000000,3.122691898,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,238720,CkpYf9NSBZgbUHBtFeDirFAhvLVHu4CyUQs9nqDLSthWCgvppHe6Q,0.001000000,3.170722793,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:15:00,248040,3NLSAcfofgf7eZtu7AYKZFzjtMnPqczSgX9itJYwyM1z4uGrtgoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,228321,CkpYSxMn9JMqLjZNk5UatEY69Ra5YRsbEZmQ2GAjUFUDtnm9NLoxq,0.001000000,2.678488892,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,218194,CkpYeHRLbm3L6Ny3wb61B7t9d94DRdBei2TbRMwxtnkgmgCLhUT1R,0.001000000,2.951685267,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,208408,CkpZF5mQm8cwJhQc1afy6G4ABdPiEGvG3xa3tVceLrEanRZEYjfze,0.001000000,2.575038195,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,199025,CkpZejrirSPuMo5NZ2Jd5BwQCSdokYAERvxXZxFDZFbdpDWKHYmrj,0.001000000,3.006733964,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:30:00,230308,3NKPVn3BkmiT6T3AgjSMwxoue2RAB6Co3Kn8cLqiUUBpY1bmKpsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,189929,CkpYmTqYXD9uTLMW5AhxABk4uSn41GG82XgDLezteLSdFftXfQfDW,0.001000000,2.744425129,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:39:00,225615,3NKnNsP74KWfEfDGbSYa2LRo6dwgBDB5pyMReKA8FLSAEy8aXTHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,180943,CkpYVfEz4bMGoLidj4vvPYfLDbxumNZnbzvMktzhDx1dA33Z898px,0.001000000,2.664303449,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:48:00,221073,3NKEruScfu3YYh4VcCaigLxir7xBJaogL2ZAQpcm2mTJPFEGs426,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,172095,CkpYUuexQN687dFg6kJMyBYwJij5XrAaGnyHTTbhJ91Ai6xJEw7c2,0.001000000,2.468787746,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,163496,CkpZa9t8kWyViBECAxa93V9KEAnTWBpGy1UeW67s8kN66KrmiRk36,0.001000000,2.723590809,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,155208,CkpaC155gpxn5Lz5cGmo6vHq7UCmbCAgv2cZ3XMjfVuuwMJrWCiPt,0.001000000,2.700408170,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,147228,CkpZY6AQXbVqje2Hqr4ijAykZziyrV5CNUyL2r6Crjeg9zM8K6WQ6,0.001000000,2.668215201,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,139552,CkpZxBHVV291V8hM62zvksM5RHomhwMekgfkMkSjKXtj9gUqsaXE1,0.001000000,2.504162877,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:15:00,199111,3NLs1NLaag8wZ6o7KuZ4Sec42b7XDfsSGrQPaNEbAu2bYnneSBcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,132219,Ckpa5FVHui28q76epYMNidGpNP8K15ZFRCHg2e7qksL2FEQG632yT,0.001000000,2.122235606,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,125054,CkpYiHJvv2aH5cCaUXr3NDxgrDbhBHGxqokFsSbxsSHT1FswWb7KW,0.001000000,2.360448381,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,118007,Ckpa9eh27BWndQBbLuBZgpHVC1PvfjkCeoMxkKnhusgYBqSDFRsXQ,0.001000000,2.564615271,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:12:00,184317,3NKKX2AS2qd9zEsaGSF2mEakgC27Dh25GE2CFkd4jRGFEfYpGWf5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,111064,CkpYucWxApHeTxxDWbJFAQfVhHRS9gdcm7HzLm5PK6ZMG611vhitM,0.001000000,2.441811581,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,104268,CkpZCYAAqgGdsPro7Q4onzH2VCtwmiqMu9e14EghMEN4zGB52Xk46,0.001000000,2.655923962,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,97570,CkpYyUScwbdm7AXAqqG5V82XKDmSKrNHk5uZCzPauLQMKRMBiBSDm,0.001000000,2.469634237,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:27:00,170218,3NLNxcS5EYprPhqUoApeDwfJsxaxqVcQfCGGAdwKfbbSkxjMYawu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,90983,CkpZMwfMQ57PZDMxTUGQMC4CppFJEZKVQWftJkN4oxnHojqfwnpMZ,0.001000000,2.660457907,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,84490,CkpZWdp6qWxTZS9pzJejGirBu4nxcEVr2sMQKu4Zi7UCCiEmB4tdy,0.001000000,2.774171896,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,78118,CkpYjei6ZdD1XCjxc1HGJxomzZtk8QAc7NmWhdtsGwXFdYdELiyPq,0.001000000,2.511121144,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,71905,CkpZ19DDZhrV7dewwsNW2XMssYNQu1N8uRJxpFZNhTu1Tkv4WjEX8,0.001000000,2.273617462,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:30:00,150429,3NLfBFu5RnJzE85MuDJiUkM39uYVZw4JfxPvssv5zBkNbQT4VXw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,65929,CkpaAayCSAgkkbM2YcHw2rMsxfQb1igAtGwTzKrXaGbgRQSXFWkWw,0.001000000,2.690368306,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:33:00,145443,3NKWqgYMdus5HrxfWgrhfSLScmucdgFPwtoxHXLgN9cB5HXME6mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,60140,CkpZgVYwJ14zirE61hvFFKXhR3x3QJ71ZzPjucB77CzvzuQUH4t88,0.001000000,2.096261359,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,96,CkpYuREJsxuMxFbsE8yy4XjZDD21znutMUfLNKqi5M7f3hb6pi1an,0.001075600,0.000222960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:18:00,140929,3NLeL4AxPXHDLBmLCjGuETuuYByGYMafbXyEFpbbRD6QmePNfQQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,54486,CkpZFCyVvJRLrsYh6jefwwQtcgKk2KvR78Bj2FLuh9wYqjh2jqE2h,0.001000000,2.773597020,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,131,CkpYupdCf4eSfeXiYyPkEThwRp5TP6scHzSu8KsRwfimhQyg7u1QC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:45:00,136179,3NKJALAGUkJiUC2aQrL6wfkQSqyAxx85rXfKgz9xy7Lj5cxeoRT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,49161,CkpYgQSSeiZ2MD63DnLL9JKVu8kGR16WtAUW2oxKjJ9A5PGi7LP5f,0.001100000,2.925438348,payout_from_AURO_Epoch_27,PAYMENT
