Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,33,CkpZCM5h9LZWuTgUzNZAQtcViZvBYGtCbZ7X9hTrwR7gSDhxNLfDr,0.010100000,300.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qo52R2KQFKLivoBhJ62GJbVxJhjD394r8skhYtmvzv5WeGzA3j44,32,CkpYegBYAXHxvD8poV6LoscMiKPQA3rxLqZCV6FvJBpUdm9N6BLA1,0.010100000,300.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,31,CkpZbym2ktox1tmXULj48Q47ZFWBpHSw4NMJbpugZDTMPdj2BL6cZ,0.010100000,200.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,30,CkpZJeGzzcxCT7Cd5iDy9sBDUNw2mZp6zaw3ShSiFuEoJqCwkh1gk,0.200100000,200.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,29,CkpYXE9Ku6Xyqo7PuSGa7MhLX3TEGSe3tTjmPCReef4FMGWfV3Mtx,0.010100000,300.000000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,28,CkpYnwySL3XaPriWxjbanvxEXurapX6C7FELKNryfMG7bAVYmQV5T,0.010100000,300.000000000,,PAYMENT
2023-10-21 17:12:00,298567,3NKTaDZnDdZBaotjX2HfbdSzWGhqfQjoHm8Ao19sXJMPBxfTLeFF,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,27,Ckpa1canEaCep9K1cfTxFvUTcdJdDeWK6nUzSii1jakrPv9RFjB9B,0.010100000,41.000000000,,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,345891,CkpZFv8pbd7DbJpBBwrBQrRKLeGToRX5wCP6dv2EUPsgQd9G3JsMr,0.001000000,22.979571961,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:45:00,290959,3NLuKaYdKZTWRLTgSsd5Lck8nMuLC67h5PTB6wH5Gg8Tw3xG3RGh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,14558,CkpZNv163ZMf83wEomP1KNT5HsBJWNHzw4o8FCav2yidgoSEnHviw,0.100000000,41.458000000,,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,335415,CkpZyzX9Ze4xWppkRGKiufoGAGxeoRuVT1yvTwEG1dEWvVXcmcZAp,0.001000000,21.678706020,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,323657,CkpZ1ZapbxM1gRa2dGzcrWxZ7RTymSRKZf6yThRN9RtNZRLmsVYLH,0.001000000,19.978817976,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,312004,CkpZKBZACVHSRZBYoSofWkqRxp9bVDvebJYEkkMYhr11idSycwRF9,0.001000000,24.970843947,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,300489,CkpYixnKj4EJyU4RSmrPCThGR3F4zBz2Ww5Znkp9akY8FCttmKGdM,0.001000000,23.062056761,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,289126,CkpYbqmW2YoPMEPvAknjygcU1sU7xQddvstPwcYgovD5B9E26evap,0.001000000,21.460020354,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:27:00,269053,3NKdPFnKdtFVvXSSNYXNfM1amdYmmooPRtW46txPNiHTPPcxvSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,277875,CkpZZUiW1WrtoDMikdDubhDbPANo25uM2GvuMkA6Ain5FkMoCeouN,0.001000000,20.588332541,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,267525,CkpZqg2awzZotXiFEmkYwH6BcwmxxR3fAmGXzYeJMXTLYR3de831R,0.001000000,20.522540159,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:54:00,260314,3NKLZL2kQ6RhK18P12tNpuzMYRgzr7gaYoPjTXtwGxVuMBeJWVh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,256703,CkpYSPvguGBw4JSMHmSV3yjccqSnuLD7BFkNwFq4EnPDpHwoMWK2B,0.001000000,23.724441615,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,246374,CkpaDz3Hpmh22Urr1YeFjzoXFBnotYAFk2iz4ScBo1f5D2zjBCPaF,0.001000000,18.424472439,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:12:00,252804,3NKArg1GYNX25icdzP9LQ4181tw5YxVkXF6mwQoWuekEW3HLcd7n,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,432,CkpYQKNoqjCeayY5QuWfr7Lb1bJMy7Vvn2wxBQxFyVZcZ5H4UWhq4,0.001085880,0.000716550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:45:00,251697,3NLZS1za8odHCvNJzv7dSAdsrAP9QvGTe8ZQHV3YZPnnaxFLqkmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,236132,CkpZki6CzqX1ZJh5RS97v21FxQXWy85U83rxsK9JwMdEfXenAK46j,0.001000000,15.246104004,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 04:39:00,250773,3NK5LHUAxHsdpnNb8dj6nGjZfyYBtSBtekow4rqftXRAsspqAT9F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,21673,CkpZGqRio8nchLL1bCx6XFJt5aftFe1rUWwC8GJqcdsiqZQ6V7p9Z,0.010000000,565.651900000,,PAYMENT
2023-05-01 23:45:00,247807,3NLnZkeTwquyUS4v73YX1YNB2ihXnPvztB2TjzS6ekogGnHePdtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,226058,CkpZojCcgUKYYgkZ7NgZkjgfb7o1QoTsZVjGk3UKnZbmA5aKJRJzN,0.001000000,10.979174944,payout_from_AURO_Epoch_51,PAYMENT
