Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,468665,CkpYj96mMGtPUgdcJyuQPihTyLbod4CZ3UmsSkpTr9XiEvR9HqVWx,0.005000000,2.885642149,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,464164,CkpYcXgLrYFwnsRc8jKBqhQ2eaJUtZmfizCsaEQ3Y5DahTgVCdYT3,0.005000000,3.662259970,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,460049,CkpZsnGZS517N8c1UUhddapQrkegd4kM9zFN5KRPj8Bw1hAVLYcg2,0.005000000,2.760565672,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,455673,CkpYausDZEKkfi9soz8tEA7Do5c2TYRprx2kVioUSRwW3NsGRojAw,0.005000000,3.051885080,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,451620,CkpZix3a93vMLA7hzWNJANNUYCNQzew3LtyCYxgBaRCos9dRbMgt8,0.005000000,2.521700862,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,447188,CkpZQF1BC2KkWj144sniMoASuQo1DZs8EGuPgfeL2BX1WVEGH5GLs,0.005000000,3.783071225,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,443094,CkpZPwCnrwtFX4nGScsVBYkZdEdKrwxEkVteEXdhUG7mJL8d286Xa,0.005000000,2.741615582,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,438848,CkpYvsXvaR4HgCGe99oEDWXskavnNTsQCoYrs6wrYtAn4N2DYtXY1,0.005000000,3.319208688,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,434812,CkpZh25H427HwvzqGKTuQYGPZDoxLEnbx8XgVL77DueTxEEVj7AGP,0.005000000,2.839891327,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,430492,CkpZF5gzaF7ADWK5ZMTmXfBHFhsr5TYWRP89ruqYJePcDRW45iSid,0.005000000,4.075479954,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,426631,CkpYSzh13id1jKcgqXXrnya9AT5i4XQwaWVQsCnkAPMrBZq4fs55h,0.005000000,2.103643292,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,422600,CkpYZQGpNTJazwntqu6eETkdjuJuTg61B4PgvFNCuVVTzSXsgwGEo,0.005000000,3.953324480,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,418872,CkpZUUmpPszUagzosJbCovzQsUHmFbJMDLL4Hr6MK5eez6UfTuj32,0.005000000,2.512032236,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,414852,Ckpa1oRv8WFQJ9X42pS8azLnwCGTBZbpWyexfePa36bnLGieUJTpa,0.005000000,3.934943834,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:06:00,324531,3NKAqqMTT5obCgpwN6SmaL9djtn9NYUW69EJcpTCRyDqSzNuzhEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,410996,CkpZVSmyfZANdD9wN5F39PG7GdwdYgMkEsdJt6SeJFwZjA6Yjf1Wa,0.005000000,2.866184570,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,407075,CkpaJxWUuJP5bVmtxMZYhiqt2tphexPZeDJRMxXYnk6VhhCrvSg3J,0.005000000,3.468688699,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,403282,CkpZYxJ3zTw1uAooVJuVtjkKubEMFarixF2EzWxUPHSxQTTPyiLvE,0.005000000,2.701901903,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,399384,CkpaJEbch5RdwBWvAsXhF1gkGAytRpkViGiJuyUBb3xBWeR7X2VvX,0.005000000,3.349511917,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,395480,CkpaKE3ELddFdeZhQyEsz5jTqcxXSM8FB1S1vYda2hqnjKvt2oyMS,0.005000000,3.629111732,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,391504,CkpYkyw9S7McLTHxNzvZv2P1NBvJLMDhRERZnJcNNcrcWfV7m3WpA,0.005000000,3.219724664,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:57:00,319056,3NL8CMHkN3F37zc3JU7mEsydmdJN4mGt27JgHQLDLVeX86AXgG9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,387687,CkpZygMTfzoXtgFrqABWK8f8WE6v98dqsnFJTWZhqZpHboqsEcfbo,0.005000000,3.104873198,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,383876,CkpYom1oRidrDocvmrSpLor3yKBkdJADtFHxifwmEYZoFWTSMT8H8,0.005000000,2.827343795,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,379969,Ckpa2MTgTaSAxfDbqSGosNrPMhQ18zH1pPF5Eino9jsgmJxW2qQbJ,0.005000000,3.155432441,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,376033,CkpZcsdw9Kns3Bq2TVmS6tyViGRymEA9eiAFPGRn8enDhwpHHLE9g,0.005000000,3.243803664,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,372247,Ckpa6H9pg4jGTfMrLsv8S7dRC8QmoXcWC4tuUkbNigZauCF5hUneK,0.005000000,2.641528407,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,368233,CkpZL3fG7neffbyE231Qw7dmEWfc9PZgzJULAk8tHKCRfCgLwdjbz,0.005000000,3.721533248,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,364603,Ckpa2XswYAtcKvy4cLf3urBsV85fEB7wGCKKrM2SzybqpvTwifJKF,0.005000000,2.116211640,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,360799,CkpaDyRbwXwy3djGCJk6Lo1oRCUHDfWozow7pJNQoRPBYZEMG2J2y,0.005000000,2.623723969,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,357445,CkpZbiKHFuvhTPsmBoYTXPaAKLPspwNkKTFcfLK5cvqdY3WjKDU42,0.005000000,0.812994358,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,353439,CkpZWe5z2J1nHQFRsZTnJs7upBF1qYo2YuMkmajvYoAUAULzGTYHy,0.005000000,1.334788802,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,349653,CkpYtSCZYqwVZXMQp8eXzrFzxPAHjpjo9jfm84rnBYJUzzTeXTAGj,0.005000000,0.910152941,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:03:00,308825,3NKRU2Kt4dybvSujLziG6vrPa3aoH3Md8PpAprTKNUSjgaTiVdsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,345688,CkpZuctcKTBbGNRhRbZuQET7GSh6vfVZkkMtynKqdCtbrGzZp31vd,0.005000000,1.164145218,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,341907,Ckpa8ABpATQR1CmmM8E4443Cp7wfJLxJrq54hbr7zeiRYGqAmXMWs,0.005000000,0.996547049,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-22 10:33:00,307615,3NKQy4r8QVvHRZhF6YXXEUvbsjiSVAj2cw2UtvUFd4GYxiwWaTT9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,25311,CkpYVinBYkrRZnW4kjyxikiRuEywvbe8dk2wCiaKTBhBbLgKE5aRC,0.300000000,999.100000000,,PAYMENT
2023-11-19 19:39:00,306850,3NL9iiMAn2jog7Zs4DZxxs2nBThBvaryoFoQfpGVQ35aK1LQwUWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,338029,CkpZ9HPA4ocT7DfaFQvMCSZszEAAipUGKmSG5ow9Xc5ByTF8k1dkW,0.005000000,1.283475546,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,334343,CkpYZzwnPrrcw5bonztYKaRvpfSFDahr152ebQaXLb6ydkmwnfqaf,0.005000000,0.875541824,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:00:00,304923,3NLb76e8UZHDgnfwYzWw69x9XFrQbTTDZAYeBB8NTUedruPQupnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,330381,CkpZTug2tLeQHJUNA3p4nJ9Zyuxn3vnDc8EaMG5VHXtdM9wrzq3NX,0.005000000,1.300084989,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,326068,CkpZsgSBNBGYeKGpTmDMcD28sTKyuRpBXzc8rcEuPKGpfxqnjGU6W,0.005000000,2.594159884,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:45:00,302922,3NLPwofZ8iE5YewjyCJELsS1iN1ZKfWS5Xkg3XkrVKbRtkFq2eSn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,322046,CkpZkpouUXs8sGnGfU8Xhk8Tn6ZNd9DrQUiKSfwzQgYDQ67oBt342,0.005000000,2.737622373,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:48:00,301712,3NLbw2jdLDxawCS49CsaYgH8TkVvigh5eFyAafskjnBAu1bv9hns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,318361,CkpYk66AUQVS9ozdnbPxk4tmFdbQXGstuVenpZBbieZmMsuKAw4T1,0.005000000,2.218779951,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:36:00,300865,3NL6nfPXFYQ4NsBTA1RfQSFe8AVjQ9gSuhxwsYKT3ALberj5Ch2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,314480,CkpYxTdXb6eF8NiEXH6CiZnUNriivteZyJQ6o6x8KLJWhnBTbuh3c,0.005000000,3.153731455,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,310582,CkpZzhg6LuTujzyZNpgJQhDUUfKAJPmqv8xqrRuHEr4pPdWQNoRLK,0.005000000,2.642856374,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqC5jZBz7y3X9hnfndjPpjThhaF6drsRqrHH92bQb8DP2v9DAiT8,B62qk6b7epFQQw6HTciCYH2TxMc9BVHzuRXJQ6LVz4zTg3dpTsswiBP,6,CkpZg1CjocEsotdwkeFir5owkcELFVzMRTu99WjbJKYjmAw9e5NC4,0.010100000,1000.000000000,,PAYMENT
