Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,11,CkpZjCnBi15tL3qzc6SXPMByCWYU9g3GMUja59kPu3XmxN6GQnsDx,0.200100000,1442.542632157,,PAYMENT
2023-12-04 02:45:00,310836,3NLoipSt1La2TFotB1uec4LkrBHAqbLcgmcdnTsgKox6HR3ut6c9,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,10,CkpZWD9i6ZuwUK8baFn8Kn6i7wyaj9GVRv28sNpWax9JVezUETW7J,0.200100000,1440.323401827,,PAYMENT
2023-12-02 00:27:00,310233,3NKTSEcum5BS1yceiWpR7SyebyTBsgX35Eto9Hu3JLp4FfbJbazh,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,9,CkpZSWszDYFfYG6ATce8bRGT6Re14sQuZ3cEWGrBk2XXpBK2br4ac,0.010100000,1442.184100000,,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,8,CkpZY2qYxPsZf2drWzz5PqwzAP23Q4WJNvKTxbKafRvo79ktaWc5T,0.200100000,1441.711000001,,PAYMENT
2023-11-08 00:15:00,303627,3NKAHXEzHZ815isP56p1p8iSfT82BW9f1hh9eXcpMaqGm81adfHi,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,7,CkpZiVJ8VRU14xw2YsKDLowDdV1DE6aQ98G8dSwkdRB82nrt21ggQ,0.200100000,1440.299900002,,PAYMENT
2023-10-01 11:30:00,292521,3NKatycYFfkkyrgcQk3Q9FajSVupNRc8qiCk7y7aooqBPwZnokLL,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,6,CkpYf1Rv7vbF6HzRJXmtL2MjtVNL6c32Kr2MQTJXsJ1j5hRpmhJaD,0.200100000,1440.272742109,,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,5,CkpYnHG2J3Q3MVYoeUS3e411L5b4mHQw9xRKLWU9v1mnaE47M6ecm,0.200100000,1440.503300003,,PAYMENT
2023-09-22 04:21:00,289792,3NKUhG7ptJf57F3kzCEDyJRJYi1KDAvRpZh3fPNfTdSd44hye9Da,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,4,CkpYSLETAQGQSPETnLLTnxNZrfqJCvotLJFWcc1edtgvJxUE92Vj8,0.200100000,1440.075168835,,PAYMENT
2023-09-16 18:09:00,288177,3NKSFByXNMZLj2t6VXCStpqvqFTU5zK3NWG97Tdi3uCqq4rBNVFh,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,3,CkpZC9JXS6nExotdg7BQvvy9kLAQqrQTeJNSMR9miX1aifBCVT4cQ,0.010100000,1440.218100000,,PAYMENT
2023-09-01 02:09:00,283616,3NLVDTPe5d35UYB7CGASfoGYRqB2GW6dr3w9ePQWUf5Fm5tekpRw,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,2,CkpZbkjuF1u2HkqU4oGMqGmzRktigdehd4UKrupuxZt4dpEW29ZuK,0.200100000,1440.088000001,,PAYMENT
2023-08-25 02:54:00,281631,3NKp6HVZz97RNF14ZzoiAngowhBbcFgDyfGLqALRTqcsxAHsWkWN,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,1,CkpaDkxSdRkKwk9UY6413BcJnbzz79VoDLCmFfuQtZLDSTJuKo3yp,0.200100000,1439.969900000,,PAYMENT
2023-08-16 02:24:00,278959,3NL8wLPE2FSQsNo4fLPVqeYpRRojgokcb76rDZve8oMasJQBmdsh,B62qob9QB5teJK2axW3z376H2sgXdBaMax1BGCbAY3nb1DHQCekmiVi,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,0,CkpZc1hXDSp2ye2SBLHScYCVQNKmJAB7YixZvRvu8dr53PqJqLfTq,0.200100000,1439.028900001,,PAYMENT
