Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,426147,CkpYnMyqK7f7Wm4ZJ5ADnPTRyXx2N1hJ7eZBQg3EKLddg1hd3ABJw,0.001000000,0.553996523,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,413299,Ckpa2nF5qWdJY3oZwu9tAE6tLxxgEQBVcTbTBVFR1ZfUT4a4Uzufp,0.001000000,0.608419026,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,400589,CkpaDeoW36VGofhLXSSdKcLu98hb6toQam4JVJpTWH7i83j1RUicf,0.001000000,0.501910177,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,388629,CkpaFXcMWaJrBjyZfGSdGU7iFb6fTXGgmHFt9KEYBEyeFsj1arLwk,0.001000000,0.521007475,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,376604,CkpYUXxpU1ja3sw1v7FETWBQ5hCtA3evoYMqpswjMPx26QAcqHhbc,0.001000000,0.461535494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:06:00,300240,3NLCnrtNdo7AucvYih74dyBQqfCBGY9rh1Dm5YhbaJnmhMs1B36s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,364304,CkpYg4r8PsKPghT9HUgfwibHGqKbXf6RhEJQaikkHj18qfiXt87Ps,0.001000000,0.470001319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,352123,CkpZrCFQK5a7kzvCVVnsX5LpPE9Xx1brcYmiXGf5sEefbAUc5D3TZ,0.001000000,0.518409406,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,341574,CkpZo9WEuhpPC3fqhMjvUKKccYyzeK4x2YsSEpQFKCDChLzYAu9vt,0.001000000,0.489062424,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,329755,CkpZ4oixUuF7oHS93Y8dii6TxNNBdu7nB8aovy6MW5pX3Re1Urg1p,0.001000000,0.450713661,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,318058,CkpYukvMfwNHCXu9YiNh5TWRdMcW81ikycopJpibRzAyPMA4paNoP,0.001000000,0.563331610,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:27:00,279380,3NK5yTDHf7wESvHmTaBanGC3xGJQWFANVN2R4VHULWDyFTXcSFhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,306488,CkpYUKgxyGELZBvU7PetAkWukyknqxo99iq83oRjup6cypMez4Ewv,0.001000000,0.520270006,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,295050,CkpZQDUwzwTh1JPQqTVuF3dG9oMt9LRtgpNYkpAVRajtdaNi71GdG,0.001000000,0.484134353,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,283726,CkpZ4UYveM5ZPyi22LdF6iJ2D15KoJSNnE6RjP8zcSKQUy1zyKjmk,0.001000000,0.464487057,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:39:00,265710,3NLSCRppvSHQ4XaLjpD8cZ1iRjKgwaYfbbRxHke9tFmnqBjcw9S1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,273242,CkpZpvXeiBGzD9yeL6kYQuV9ueyS6xN1Uu6bnXmCm9TH9PQjk34aS,0.001000000,0.462244446,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,262359,CkpYwUHzpwW3LfVRsRr2EFRUee8N59mGEkDS1CXiGih3EBYJhssvY,0.001000000,0.532793960,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,251635,CkpYzUoa68mezDcqzf75h1etT9G2jZN55dXv1guR9Zc1uK29iGuQa,0.001000000,0.518474526,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,241034,CkpZvVrjD8cm3dbqLAwBs3AZRumPjnAWCfxjpGJUiRdJrQw6UKdJT,0.001000000,0.526449307,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,230583,CkpZ63nkLj6okxjJC5ZDtP6Qeb9xsm6utLCmujNJT6hweaxu4dWGk,0.001000000,0.444721516,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,220412,CkpZZDeB4jXjrpzvccxhpSoimf2T3Jqjb8iMk7UzzbKAMcWpdvzav,0.001000000,0.490081538,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,210559,CkpZwyggwbqN8Rwe19JgxbsQojYAbgurfbeMxJLWWKePHAMgnoZQr,0.001000000,0.427545145,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,201099,CkpYZy99FC1zY1tDymqb9rGR8AvNEyDqU49yb6ho8vbd6GRz14EYF,0.001000000,0.499221531,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:54:00,230433,3NKu8FGhHWjJGGmhFJPe8NLE7Bt4jthctNvzCaHsayf3T2cGnFZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,191934,CkpYzGki3mU4JGdGi8KJWMKP2ggnjPSeKSxJmugzeg4Rs3mquLasB,0.001000000,0.455669221,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,182911,CkpZeSyLtKQ5SPhomP27wwwcqvzvDUDFy5oRbR6pnGUPc2s4JMggR,0.001000000,0.442366252,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,174026,CkpZBTrypSbKwwXuQXVbSecZfKCjQFH9HPSRS7gFjoEfYTbkVj3uP,0.001000000,0.409903909,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,165340,CkpZwmHhmeryeFaxpYd3sbMxcPDrsBvUVQ9Us48LjRCtnEFLx9fDg,0.001000000,0.452210011,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,157018,CkpZS4rg92MHnA74HcmAZgBQXPmm5CTA9nCGXbHWkPpFHdkKzNdkQ,0.001000000,0.448360896,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,148959,CkpYv75USnpzn27y4gxvTSsXjpCvKgeCrJPE88znKKvCeUGxfVPeu,0.001000000,0.443015757,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,141209,CkpZ2NeNCtBpMZPBheYdnNxUfbd3f9yd6Np28T9s3mceDh6XVk4VM,0.001000000,0.415777413,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,133854,CkpZmbAQc5EthCNsKJtZQtUVpJR8pU32TLbshXdTKQ8bBdDQJmxRm,0.001000000,0.352364317,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,126657,CkpZPn9HhiZnLJKKYVf5covV2BMJHS7z4xcAK9t4aMzwo7yTteXjH,0.001000000,0.391915852,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:03:00,189326,3NLeSv7vVxyMdfkgsn2xz6RUFiVbd7CCndMPczi7MDr6qL4HbQgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,119598,CkpYmQyshvLX4GMncVL5fmb5aStsHxZ7o38PxXAcGKsxTdV2kA4h2,0.001000000,0.425814601,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:15:00,184441,3NL9rqauyeMPhxzhz9ydYbh87zBNnhqpjJGHUbgCtosuqZ1o1Vq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,112629,Ckpa5wqVv7HRz4QYZ5LXxyEhVZCFWcco4LkUUM11hdY94SBkuWB1j,0.001000000,0.405424950,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:51:00,179756,3NKCAijcP4qfqbvLJd3k5Zzf4DUtzRoa43REGEdbJPLpJET72F1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,105809,CkpZeGhdzb9tnPKiyf1B7haFGatdo4CufKAFifDXarpq7rGbU2iHQ,0.001000000,0.440975003,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:45:00,175239,3NLq8QPTQ7iMTZgk2PscdYK3YQVG8ZBRycuzQL1xE9gWqmi61Soy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,99099,CkpZtZsdyw531V98BaaDQnrNgyJQHegRzoh93F6ajPEibZAmpw4VX,0.001000000,0.410044473,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,92513,CkpZoPGCRbLLELKWpmY7aBPKZN7y88VTKANvaocSn6FMQCd3qKuBo,0.001000000,0.441727790,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,86016,CkpYkzn892JpLdLBfGptW85M8CQqdua5ync2bBMmd6tkMW52dWWsu,0.001000000,0.460608230,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:48:00,160279,3NKASBoSQ9EGTpYuLGn6Hzh2xCWaVBAMLMCoSXdYvmLW5upVzErk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,79617,CkpZ8TB2Q2Rr3FRofrgfJh4ogra8Nzp9PbRRQZzrkoi9FUx2Cf7cE,0.001000000,0.416932730,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:12:00,155336,3NLqwcoZ3HEvXtSKLLXApVFFXvxxkCytWfvoRMycA1fezigEuD6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,73366,CkpZoLxQmid8jYYY7gMM3YfvujgKNPr8kJXkjoAbdffcKtQLDmeyP,0.001000000,0.377498927,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:42:00,150541,3NK4HgvpUezKxVataAjjSxti4qp8rhtitnm18bonhBX4rkkYE47Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,67353,CkpaFQ6Gm1KPwLZXsp4FQevuQye1oPL73eH8FUSsjzLZ1FnWifCsR,0.001000000,0.446694398,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:48:00,145551,3NLdnGYC9efwWnTPvazuyXZJP8uhxkYMK8fwHWHa4cwye4MV2fjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,61548,CkpYTxvscRn6sUK6ebYE27PWWAkXcTyircDS4vZ5bYc8R3dM6T7cp,0.001000000,0.348052052,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:12:00,141043,3NKc3dDQ9hUBCN2vv4KxvXmQXRiM3jZDpUNpFADHgxmw9fnbW8VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,55857,CkpZEnsTn58mRUt8w6HbL6ou7EnRDe8LJY4nx2QNGxBVYu1P82uZs,0.001000000,0.460513249,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:03:00,136271,3NLbv3XbK6DogrFUgdbQV7qtL9v3Vgq9R8ytL5RQfPNXuNBd77Aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,50457,CkpZ8myv8ymD8EtyC3PqF3J59c1r5Kk1DC3KBFLcYjzbAZp1nK7Cn,0.001100000,0.485724339,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijvyd4M5PLB1ea1LTtRQ671EQEtNMcRKixBhY9mJSvBpjzRVPJ7,45425,CkpZCDo61hcBX8mpDy74MQZ7TRZg4ztoBnVVuNCPrXqUNuDNnBt4w,0.001100000,0.349121185,payout_from_AURO_Epoch_26,PAYMENT
