Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,504673,CkpaBnVfXt2zsBvvYVwihNcjdizPxRdt4dw7hrx8mse5xVSSpEZdR,0.005000000,1.491421467,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,500037,CkpaKi6BagLCXPzSMQ5Z53MxBzD8NcCsrJU9YM4uNEVrDHmBFvZgv,0.005000000,1.499472167,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,495682,Ckpa6gqeuqSkK8CwjBcQ8cZUPNvYxjR7cx9w58QCMMbLFCicbk47o,0.005000000,1.443197987,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,490987,CkpaEjNxZ6kSGgEJJ51UbfCU5mWRgQgfZknjnLJRwF4kurhc6fm7y,0.005000000,1.810175448,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,486862,CkpZ1jpwMfHYuaU1FwmX3wwspoPftcXQLB8bYCToE8ZtaEpsap8DF,0.005000000,1.092941960,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,482238,CkpYQBEkyPQB1ojxoiyQE5sS7RthCF7qHfX1YUCUGGi7HhMbv4YYf,0.005000000,1.619879952,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,477921,CkpYZ2vPVDJSTWTE1ZdBpuLVTHqmV9b5nkJFsCx8NVeDkkUA4HW3q,0.005000000,1.441146976,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,473492,CkpZdL6MVCBjTadYe8DUanLpVC6H3oec6vmw3MtWNU2vZdDYwSedf,0.005000000,1.639504456,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,469231,CkpZPrLNrunRrMtxpAs1mzpyZAQcVxB4Xfr1CrPKiSX4Bq8pyZyQh,0.005000000,1.424496852,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,464728,CkpZL3tXMdWTMeqQZkY8hxzNhUcfdGuSpPEGztNKmnNP8PubYCdCR,0.005000000,1.807874122,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,460620,CkpYVwJSGeVwUBecAWpAbEUtXe2EkufodcTbVbs4oUZTyEgEeX8hd,0.005000000,1.362752865,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,456244,CkpZ3oj72xy2xhJ1FQK3qXS4kgyyiV7KNA4fQJBcGbDM3msraJGuC,0.005000000,1.506562649,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,452191,CkpZcuDSCJU8JTeNpZKQNbza1Xet8efwHt8DbyQRbYR6wb33eXHVM,0.005000000,1.244837288,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,447759,Ckpa2yKm1BFedCwpm2XzpxaBSTy7wwhVZzZEF5h3ev7UvjZNVHc6N,0.005000000,1.867512594,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,443637,CkpaCvmuDxwMoDRCVmEBEK1EBQUA1JurpNyEH72g9ZqAWdnpn8hKc,0.005000000,1.353398136,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,439382,CkpZkLzVPKxJy9US6gSBKjAFdPTqbMvqXoUDrM7XZFh2M5gpSwSqu,0.005000000,1.638526888,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,435346,CkpYiv2hWdzCYmvNSK77MWpkHRUPPdies36nz3woVwTjnoR9jrXkf,0.005000000,1.401911945,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:00:00,329367,3NKbY4mMwo95nzw6WiFQomDAzrZ5J91jGpzpSm3ckzuKisbExm3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,431026,CkpZmCDqtuxbkBCuhUcdmM55i13Z2HiSSMjr7ksgx2iQKn7hScoRc,0.005000000,2.011860092,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,427124,CkpZE47mpYpyHBEgfgHL8eHFNrfrZerVKkr4pDuNMWdtwEgp2Mv8u,0.005000000,1.038464013,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,423071,CkpZWdkapXUgkXq1yfQjqWmy8HC22Xw2Stmz252ZPypyUkECezmrL,0.005000000,1.951560708,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,419343,CkpaFA7BdPcMr7vZKNAdtCd1JzVkrfsZ4oApEPhVvrYpDWm8MTNN1,0.005000000,1.240066032,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,415323,CkpYdte8QH5FuEFLCJcqET51nKTgyoRE5hqq4vbXVU3TUuWPdnRz7,0.005000000,1.942487083,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,411483,CkpZ9ofYKoikUXFkGuEdiAU88jqLy3anT94Ht3mKUZvvFqyRZcmdo,0.005000000,1.414897169,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,407538,CkpaH8poZc4q3n7dkaMtAUhMqYMnJnDrdDcuayeaj956BgVkmSDup,0.005000000,1.712341383,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,403745,CkpYZ6x9D1q42szWKmyEzRjyTuoFkLj9c72czDKZnKX5sKVi9GSEJ,0.005000000,1.333811950,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,399847,CkpYoarG5UGHMkTPE5TiJE2ohvKNMfErHCWoibZnVbdYijvRkNQDq,0.005000000,1.653508967,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,395943,CkpZuPiiisPmxPQG1aaqFzd9XHmZ9jSHpN6VucYrjbpkuF3DGZxdL,0.005000000,1.791535289,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,391962,CkpYbMAkRSCPBL9XtGZU4CMYPPr1CMnDs7Yk1GzviMjbsvnZ7q449,0.005000000,1.588262618,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,388144,CkpYuBHfauevRUtYdWjhaCZ4BYDuwLhkrRXtzJUqCmY5JeJK4p2dY,0.005000000,1.531607374,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:57:00,318179,3NKXLdiSo59XKU8aWxpg6E2tay5PMU9yBJjQFNSeb2rUf7LQx4zu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,384333,CkpYcchHpB5mo6WDXr7U9hmsaXHkqa4KcUtoGCE728ohSQ5wWVW4r,0.005000000,1.394704499,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,380426,CkpZuLNEcSW1j5SRNxZzjADWF78SeYSwnWZ5h52vSAo3iTSxvFYFr,0.005000000,1.556547812,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,376511,CkpYjhWnucbiCm9woJMtXkXfPUxtTQq13WsCat72bSNQrLk61gH5P,0.005000000,1.594852273,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,372712,CkpaHmxGMc5T7ueHCnWsfoTqiTEyLBTWadX15KepjjqBySXRu3a6S,0.005000000,1.296779858,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,368698,CkpYfwYAeD9cBURSWWBq9E214cnCAjKn6RvRo957cULx98UmaXL5R,0.005000000,1.826976133,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,365068,CkpZQhaXY9KRJKJLtYqD76shVWAZvC2zD3gb5sQeFCMcNGpVo2vu1,0.005000000,1.038891204,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,360985,CkpYVCaWEQMGKhoB2cb8kYxysF6u2fqVdi6vjy3WohaD7ZRRJBhr4,0.005000000,1.889940140,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,357267,CkpZWabSUmSrVg9mFQ4CZaA6FjS79SRfBukX3R94P6qqcrnhhwV53,0.005000000,1.112841538,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,353261,CkpYsSJhgi1GKi2dm3thyMNmzbyyC8KBPqvWhGattHscvPRbiQGip,0.005000000,1.827083310,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,349475,CkpZA4N6SNxMRwSDNUDbsY58qNaPZEaidg1qG5HBEQnoywkdDGcCR,0.005000000,1.245833981,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,345508,CkpYpYSaEwztzBHtpxKPQYhaA8W3WmryWMmQf1febWDDekVQCbuwR,0.005000000,1.597184606,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,341724,CkpYhSn25Cr4xwA7pxGJGAPiwTRQb3fafMyEtcvfuPDCUZ5VJN8HJ,0.005000000,1.381451257,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmj2UYoYUkEkCZDSDMZNxwSGqJ7X3f57WUGeFn1s2CcLtq3tRgDp,337846,CkpYksERWgJGSd4sD5GfnoVDfQ9D47RdhpZ68GeD8Evvq8LUpMgDk,0.005000000,1.779202408,MinaExplorer Payout 279 #306769,PAYMENT
