Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,404454,CkpYeVG2iNvnP8Mdy4X1ByLHHf51K4L6ufbynvoF7tM4ovHbXs4cg,0.001000000,0.010080187,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,392314,CkpZpUXx84PsSC17q8zTcNEae4Psook2iXAsafnh98di4Afhgiwu7,0.001000000,0.010463213,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,380212,CkpYqVNAXsXsBponh7Uc7L3Y3kxD9tPhn3he6c3XfcYKAzNgQMuAv,0.001000000,0.009268314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,367879,CkpaCHTfcdM56w5QrjJouyxNw9YSJL9WuwjG14Rb2SX8VmrihNaHm,0.001000000,0.009507565,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,355687,CkpYdyiJRrY4bShuFiNPVGGf16RyUDdzwcXwvfchCFnepjYd3ABB1,0.001000000,0.010486816,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:45:00,287447,3NLxFbyuDcmgWn2SCX7gLtdiRwytXHBhUxT2s24wD5FqajwR4QmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,333230,CkpZFXUShJ6LrYCoXeFJLsyR4XzQFgSyR7rRgxDGuQrxe8qBBYMBT,0.001000000,0.009117413,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:54:00,283892,3NLvc1xkvWABGjPA8fvcNrYQCRhhCVRHBseqzEXkEwgUDY1nmzhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,321499,CkpZdNTxBV1kjdN9yTDSEPU1UPnzMraAYCGci2BD5cE4K5tk9LuiE,0.001000000,0.011394943,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:18:00,279724,3NKHkJgg6ffewVKzTRSNumXc11P5Z1TZu4WXghB4zfFEaT6MFqn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,309884,CkpaFN3pQTU8DivU2DTeMyv5zYavUofnSrnYqgMxUZio4jH9NAq8A,0.001000000,0.010523365,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:45:00,274914,3NLYu5FmvijejV3FnAd3kxCtNkj53d7M9pC7TtmaxvX7FQS7qAMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,298415,CkpZWPevjHWRviUbcsr5kHpjUUiBKEVHszJatX51cGCe7jYx2apqp,0.001000000,0.009863499,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,287078,Ckpa1bYiN44V6ofacrkEEZJ8tGmG5pT7NVrWPwKF4cbHLi6tgc5GH,0.001000000,0.009463218,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:00:00,261248,3NL2AtPC2H11tFs3gNBeeYWJLiqexyGJBiBtHicczgncqXuR7JMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,265580,CkpaCKje3iNDMXcba2NmdGRUSD3qeqsmb3W6AA8sYDfmw2q7WGf4t,0.001000000,0.010854875,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:45:00,257051,3NKfW9h2ih4V5gwwe7P9QguYyDiYE8kaWsd1mjQ1omeN2hx5wRh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,254796,CkpYWPmb33CyiCCeu61J7KFSbheYx17AeBwYGURSP8GzpsXW6Vu42,0.001000000,0.010563146,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,244129,CkpZSGRFVf2qUEstraFu5GDo1EfsayqSQqGN1J47f9zvDuS7DiDi7,0.001000000,0.010725616,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:45:00,248604,3NKT57W79x4EdGLZRn1SNzMwU4CLBPrn34LnzcKFV2kHCoUgwrYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,233629,CkpYe3BvZCjStehx9DobkhV8R5UxNr5uV1EUCoNy7W1RXy76KpaMo,0.001000000,0.009060528,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,223429,CkpZd2V6wJNXDVZt5sa8VeF7Fmt1TtDnu5UWyhVWm33gMpiNejTgk,0.001000000,0.009984682,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,213542,CkpZc7bixnn6WQ3h8RsMnsyWVAMJ37FsohvVxzftAjJiM6WT27jUa,0.001000000,0.008710603,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,203960,CkpZ27DnHuDbNEdi1pGMT3sRYqx5Q46Ax7wAVWrcqVBZqujqSbTca,0.001000000,0.010170902,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:48:00,230630,3NLmAEDWnaE2UMn8PS5JKv5fWj6ZKoTgRRZ8Kaeh61eFWonL9B6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,194701,CkpYjLRCU4G8JEgApiQE63kFPF1CdCkQcXk8BXigkXqo3d3hoif75,0.001000000,0.009283590,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,185644,CkpYro6txBahWPnuvDcc2MVZL4LALEmvWr7uqReqoZhu8rzmd4csx,0.001000000,0.009012569,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,176717,CkpYuN1nymE8t11TeeqepAmheU9FtKDD5powZon7cZJ2uhmUZv7eg,0.001000000,0.008351192,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,167961,CkpYTzAABaxSRvRHGpRJrhsQ6bA9ma8zJ2w8AMNBo7b6T6KugvH4Z,0.001000000,0.009213601,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,159588,CkpZWMGsCnT9PGW1vHLC1VFiDZaLgrLxaeh5aDHvDcZLjKnPsBQDE,0.001000000,0.009135184,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,151427,CkpZt7AUW8wmFb9tjA3AQHkDuyv1cMnKjT3VfexXBJZDHvjbEhMUz,0.001000000,0.008964071,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:21:00,203623,3NKtnoKX7FrYDpBahDkgrL5vhbAvV9QHUHKcnCi2wa22j1x6vqjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,143636,CkpYUDDweKxhTHuFwTucz7wpscmHALTbJSZAvmKxCqjoQCey7WYS5,0.001000000,0.008471311,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,136248,CkpYzkR8VNK8ZSAaRUERKM65s6Civ5f9hh8C5DhRBEd2rXcpTpJYy,0.001000000,0.007179295,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,129001,CkpZbntArvN1AJPUs5i9GQGv7LEQhxnDsx9BWix7rKc5yXhM4ZA4C,0.001000000,0.007985143,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,121936,CkpYmw7csVHtEtuPrBeLJyZ2pXXssqBAHYqh5NMMU3EevjxjnjhDf,0.001000000,0.008675824,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,114954,CkpZe1We2jmtsLS7c1Zxj1pK2XT1pfMpcKCb13ABrQwJ45zA67Xe5,0.001000000,0.008260386,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:27:00,179940,3NLnbwtRRYFqUkMAAmPxnHVNMkk7W4gT2fVed8TF3YeppypHGFpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,108081,CkpYvpnTwJe52zNmJkpktvENmMkGi5jUqmrgjQij5RfC9jKeAGjaG,0.001000000,0.008984716,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:42:00,175407,3NKHu2yCeorM6JY6te1zKFpNLeEXemYjFFaxELKho6NC4DAQf1AZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,101319,CkpYUf7Et2KTYdBU1roSoLRBzpJfYCQE7gbu5SPi92d9Z8DhM7nyn,0.001000000,0.008354515,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:06:00,170500,3NKrTUedBySJg8obWTzE58S5PnzbkFGHp2VcVAtLs5HVFcmWd9U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,94702,CkpZi9AtZzav385iucDJrLQVDYpSyQDktqvZyc2ATAbkV3ayHN38M,0.001000000,0.009000039,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,88164,Ckpa4fzGMGP77znZSn85VF56dhNNGHtU5XBgBMWs5Ucn2QEEM5UzJ,0.001000000,0.009384729,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:54:00,160439,3NKPZ47iNXxMDJLy6Ta9VNe6bpkZPmNZJWbFTUejAxabTcgu19bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,81731,CkpZTn9Xn1R7NPjfcnTS6rU96a6TWkRdUafAC7cCv55aeUAovf47A,0.001000000,0.008494865,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:03:00,155943,3NKfcBj4MijA5TerzDD9yJFcJBvBGocZZQEQ7e6Lxa5rCxKA4wQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,75470,CkpZ3Ym7d2tVxNRZAKTR8N9QFG4gTQQiNbffo2n4nuZ7vKkBQEZLi,0.001000000,0.007691428,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,69345,CkpZ5AY82e197jxBkegb9igSSLqwjQ7wWkMjvBQ2kKnz4hpTXoTeV,0.001000000,0.009101153,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,63487,CkpZPetywqC5JukSq4jYhVArh1cZWYm91VgNpgQ8EddZuWFWnpM8g,0.001000000,0.007090652,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:15:00,141189,3NKiqMqbXaGaYGeeKXSM3W9izTqfsFg9xg5dfusEgw86KKwBRmK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,57755,CkpZR3ZxmUuaYjE1MFUE8cxiritpWLh7L9Y13spsC7XoHhSkNnUBk,0.001000000,0.009395191,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,52180,CkpZzBKvQejNZpQaAX5UfYFAkkKeNNer6TAR5ARHXYgiz3S2s2ttH,0.001100000,0.010000533,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:51:00,130979,3NLaPmX8b4YHzBp1EB2wKLCeUeVVkCt4YTmXNZ5NE463kjXBEvrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,47067,CkpZjveHMnXygQcYsHhRTvK6YEMn76CYpfmgaEykLVUPXRXSY3dMo,0.001100000,0.005626001,payout_from_AURO_Epoch_26,PAYMENT
2022-03-25 01:30:00,121105,3NLy1G22UuEAn7VihfgfErBv3G2oqiktbVoXF4dHo97kHKanz1WR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,36042,CkpZD4hBiK6TUu1yVqgYk7TomkXosMTP8w2HTTbcvahscQbZ2uetz,0.001100000,0.230170513,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 05:54:00,116326,3NKatsJh3TTQnBbmkXHTiDjtvGzLC22BKeB97hVXF1kqjjaQU6oX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,31745,CkpYrLi2eCQACPv5gcG7xxRZELEccUuGKyBTL5LGCcGxKbvPRBF6z,0.001100000,0.462532614,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 06:06:00,111687,3NLw33kjd5qxzRpdxYFbwNrtWSyuBsLMXVVaKbRdAWTTDm5pErwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,27654,CkpaGt6eLvDXSacK4y2fGs5xBnEDJ8kxskmszfEQExCBq7RfmMbcZ,0.001100000,0.347773427,payout_from_AURO_Epoch_22,PAYMENT
2022-02-22 03:18:00,111393,3NLoUyNq3ezijH3MEWUfECiqugoyyfG7wyHQ8Ej2ucGv6xXau2yv,B62qqTQ27TSynQSL86FzsWJMNnuw5QnmpQpaDXq1k8iKDPTHcCwk29g,B62qqHvtetcYSZ6TU34BWB594RAxCLCkkU9QMzrq9D3d4ns2wzX1fTg,1,CkpaBfzrvenrxAoFtGoWusSgWU7AUTYUKGNuTJ98nUbSmzJhMmQV2,0.010100000,45.036816308,,PAYMENT
