Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,416659,CkpZAfrrhEW1eArNPF9MKd9BbY63YwVtwqafhrVDMKmUq5GZw18nf,0.005000000,0.144519103,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,404861,CkpYxXVBdnfqeXZgUMVf3dKzu5bknmmVvFKt5w1NMHxqUTnS2Shdq,0.005000000,0.136399116,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,393274,CkpYgXjsCbALjL6zfacRVg3wM14t1DC48FcAL8FhS88rt9sZFAc9z,0.005000000,0.129073684,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,381626,CkpYVveWTBxPHzGMVuuu5yCcXNdBKb4qRzF6sixwwNCFUQTYXt9WE,0.005000000,0.126894535,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,370052,CkpZVTXHsgMbdRyp2WF14F8PTreRUru8psh8Aexq3RgippSWCwJxJ,0.005000000,0.135523267,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,358387,CkpZCWA3Hh2f8utWWP6g5ihAx3sXdYgwKrZ1Si3APj6f19Y9Bk1Q6,0.005000000,0.119677040,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,346817,CkpaKCzyDJcWWuHbmkQ9F7xLdPg6Fn3QbjJ6tsgnw4yeHySsuNEXL,0.005000000,0.135638664,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,335293,Ckpa87iHdm4UC2rNVRuvUM9AS8NskJRhWmzHxStMotBC4QLdLsJZc,0.005000000,0.116981943,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,323959,CkpZx4AVkgCWvBViwhbyDjQGqGR7ASddmNkMCSAH2eNuStnTP8G35,0.005000000,0.112934638,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,312215,Ckpa8hqHUjiiYxe7Vm6TH3p1H2aWjAsGrSn8C6FkJK8ASLwaexFWf,0.005000000,0.123343918,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,300596,CkpYT2jPbfz8kqGZXJf6bSN7Nx1eX7Hkz8ufMoUU1fNYuW2CT57sy,0.005000000,0.130846542,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,288968,CkpZAbkKPY5GsCsj2LrZUvFgTu3hYpRzUUdbG7fkJaD8Uard4Xu2K,0.005000000,0.109051685,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,277534,CkpZCrHtAjdpVRLaJeGJEMjqAMqy6j1heRFpS5cDgGfe4fcUdeS6L,0.005000000,0.117312972,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,265934,CkpYbk7roeVUTZNQKbfZNHdoCHpgeRSr5qhTGiuJW6TnKh1xiNhNa,0.005000000,0.116608890,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,254529,CkpZP1Xu9A3CXvPeuYfagNqzP4pLRj5geG7JKXZJXfyREi9TW3ixX,0.005000000,0.111876258,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,243054,CkpZ7hs9Zws6R1GNxV5TVBnoMNHEtc7TqXeEeey7uezqyLsjoq9Ev,0.005000000,0.110251225,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,231700,CkpZH1tSbczyEEZ2a7ieLJQLYP8XJa5WLQc6S32jts4YXvqdQ25Ee,0.005000000,0.126878530,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,220242,CkpZb9aMrNEcHsytrGnUXxeHLYmEizdi7Y6BwMyn2dcgZkZF76B6v,0.005000000,0.119863066,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,208892,CkpZAxNyKD8JbKDwNbNGBLNtWp6XAjf48tniVZWK5JpxQjqbs2R99,0.005000000,0.145473242,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,193866,CkpZngqDzvZMre84gs6ZPRSS7yjMstEKcjao3QfuExnFeRsjEccYs,0.005000000,0.125188264,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 05:36:00,264865,3NKFaAsQa7KKzTV3SCEv1nvcHXmwu3HkULUeSQMKPicEiHScX6SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,182394,CkpZC9SUpNbZ5TinsVDVLrx6UcWLSyrTrrwSrNpG94tJQ82KdAA2J,0.005000000,0.119885982,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,171004,CkpZHRDrN6WwqS2AnrbNj2VAcFffSqNRbM6cWM1RjmLD2pbxGC59C,0.004996386,0.141682842,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,156308,Ckpa58Y87WrLu9R3PJepJDefHooTyj2rC4ZpWy5Mwm4qnRw3fX5LC,0.005000000,0.131832907,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,145078,CkpYwBHspoiUGeNqteLbxGTLoWR5AX2E6aPbJJgoUfh2tX2h8Fhxg,0.005000000,0.111997948,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,134007,CkpaAbXF2DmUuZ9PiubeXXRbZagfgqHyjTPuca5mcdmxg8EfDL5Dm,0.005000000,0.124009263,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,122823,CkpZobTtjL5MfsUJDeUcnMuF92AKamdBw3A6Ng2eX92Wc1JCRHE3i,0.005000000,0.120490777,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,111808,CkpYSHSTBsEEfSCJdP6BtWGoAE2C5EED81JP9pDKk5iSmZaMWb9ns,0.005000000,0.128023310,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,100754,CkpYWpDxDnwRknpGvGZQ78HtRfHiz28nK6p7faokjaB7PpegAgewC,0.005000000,0.102833238,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,89905,CkpYftAV3wp6z85nhncRETK45GW6vS15R3hKBFA6xdsceB7MJ8knE,0.005000000,0.101158620,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 01:48:00,235301,3NKYQMYoH9p8kLt3iE52AMKZrsKcg9RDdLERpoQW3uTsm7EtpUZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,75069,CkpZLs4ckQnjgfF5YNej2R4pmgVsqSgqbBShswz3tAHexnsp7sYou,0.005000000,0.189390731,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:42:00,234122,3NKzfuXWDiscBY9wKe8J6jKigt84cyWcvXT1KiirzKLBdSiBCmbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,70369,Ckpa2mj6RfqZMj983ENrp72x8CNZzXYEF99wdDFLzWcHA2AYJm4JP,0.005000000,1.226510978,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:39:00,233236,3NLZiXBmgJ2e2UV8j3St5cFDMMeLrbFxhrMocYJs5ymxWYVQKNxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,66737,CkpaGax7SrnXddP6CiWGZUbxJEdrfb6K3iMx4q3RNjN1UaaKpusmd,0.005000000,1.958652478,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:06:00,232009,3NK7jfpMkbVdrUhNWFCUBMLykMJzNDf9EhQnnYWNzPnwopdnYwoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,63254,CkpYwAUxNXGa9d3KF5bTbxEJS8UNaZyvBhky9gynmFNEWwTRSFMqh,0.005000000,1.470041274,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 20:42:00,231101,3NKFw2Jwj5JFcXQaDYGNTMi1E2v7nYYzQ26fN8UprHpq6mTsvBYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,59634,CkpYcQ6c6J3M9WAwGHNxpCFfSpr6Fc5NhcaNGQBNTbmouNfUTPAPt,0.005000000,2.049716611,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:24:00,229953,3NKy8EeCg2EXMPVZMaGCCMkgZbKHQxvgaoNbpeKVUM4K6sFvjBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,56044,CkpYQEB2QyQYkXnvP7aEugTGfPTXoCMSdRDkWEngE9oR1SmjAXAUp,0.005000000,1.538416818,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:06:00,228978,3NKR17bXYd7RS3gENi7eMPyLoZajoMof9YH8PyoW1BNXQtf85xUa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,52437,Ckpa5cRR9vS8pUFPXcvR7ZccrvnZtQFpbXhE9ugZPmkdoWAsfNiVS,0.005000000,1.836118212,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-26 10:18:00,228876,3NLXMjvL9BxutaorqmtxQuWn66GyKkYmwiKrpY6YMYTgh9r8YqXc,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,B62qongCFsXTK8CsuJpnGHxWZvPzkoeZ2dzieMxKPHgsraQyJt3yrtg,8,CkpZSwf6fMSWAV6bLYpAX4qUtg4jZmHg7QK33zKjUgxSqZ61nhWvS,0.028500000,900.000000000,,PAYMENT
2023-02-22 21:45:00,227774,3NLvs6veeX5ptfEqq9HkgCxYzNr2DVXkVFXoPtNbra3PPHM3fiNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,48963,CkpYdWrrtEReTUEybs7QGGhgPhQVutbapssbC8aLDVDTG9qgUmLLo,0.005000000,1.336602002,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 20:21:00,226869,3NLVGuVf7PifVq9FbRAz3VWiEfq7gUjXhnVRh6y9mAxBpe3ki5bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,45203,CkpZsJDkPdrS9bDxpAmiW1nRZsbkSWsbcMuHK5X44uWeihECn1xXU,0.005000000,2.295652153,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,41602,CkpZ4uLjjGhNU5o34NxQ7opzbKtfF63NL3h6e9Xg4Gmv1bwpph7SC,0.005000000,1.829615958,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:15:00,224806,3NKZpVqZ8ms1K789DMCLTwwZzDnip5c1CypxHSAerwK8GFEhkxHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,37922,CkpYTGAkGLjvLAVgKTtnjMrytyygnSTa4M8PfkfGyASNhhzXthsBq,0.005000000,2.456222774,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 20:54:00,223617,3NLgrbNhFDdY3go4hfRs9NbmypGznxVvijJhy3GsEMG9WLYbF6Vn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,34362,CkpZvQhA3dLiYL5cHqk7Gs8fYBDYd7Wu24Kum9DaBPKRZP4VyZmfe,0.005000000,1.757160336,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:48:00,222690,3NKCPdc1pQNQ2tcwhuztq3S4YCt6CdBKDkda3RxEY3PeWKPC78Gg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhsxYKoR2VDyBCfFUsDw5aBo8YNbe1oQYhgjrawR3m5a5dv7iT,30745,CkpZAygKA8S8inNUgzGYB2tcD3dgnAuwL1C2kvyLFaRFvzAfLB6ve,0.005000000,1.980624763,MinaExplorer Payout 197 #222610,PAYMENT
