Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 23:57:00,312271,3NLcvBmmuUJd7whNP9fuwcuNdYDRK9xttnxZRxLvBK3HJitmMmiQ,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,10,CkpZyT78QthCy27wDnNnCciCPhAs9g8Fu829VtHj3XR86Bra82wbR,0.010100000,480.734836166,,PAYMENT
2023-12-08 23:03:00,312261,3NKigR5SG7gqtBFDNt4sqEB9K5UafwF4xJTPeQr4NqSoz7x4vyqH,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,184,CkpZedsLosvmzwHv1C86eBsyU3i2Fqfm2P7MeVi5MGu3Mcf9tDwhD,0.010100000,480.000000000,,PAYMENT
2023-12-05 06:15:00,311170,3NKAvicgGnds7rzkgCKP1Zx4pgCWDvpi5MN9kgmpH2KnXavG9iwb,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,9,CkpZDjFrV2TLZ2gmX6nQVWevjRp4omDiVCN6QxPewGoYkUgmvhGvt,0.010100000,27.000000000,,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,343659,CkpZ4ffBqKQQToeGwWojQE5BqTgGqnA4DyApP2XSpPqXgjzxQCeyd,0.005000000,27.427637277,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,8,CkpZNECMTmXqXzaJE9MgvkXocs6Uxv4GgfXbT96DF6Ta4Psn11xnC,0.010100000,410.000000000,,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,339509,CkpZ26qS5FLqJwm2KyVzKEpwX1pPcic4hKPtueJUja7aLc3YkmCv1,0.005000000,129.335240044,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:42:00,306797,3NLoJV9Ch4eL97gjLaXPFNY6aKkDJt2Tph9qU8L4Aiq5VZ2T8YVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,335631,Ckpa8wTjaKTrZiYwQoMjK2p1cbcX1YZsMgrqE5M395jpgsu9ZYYd9,0.005000000,166.573789442,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:36:00,305643,3NLEW6H3RXgtmeguB9vhUYNtqyi4bYScgYYaHHQTbwDFkTmnufVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,331945,Ckpa71Qm5GxTnhkDnpgpecwGGZLp2KSvVcSzRKMHKnmbpqSQoM1iD,0.005000000,113.630773782,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 05:09:00,304986,3NL6EiAgQFfnUHthoELwvgZaKfECiE2BmPmWA2rF4MhkFUKLhRyo,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,7,CkpaHN1ehCWT6XeUQAHeYBauX5x8y39df1vqfLHPFnPv6Jd5zJdDm,0.010100000,152.000000000,,PAYMENT
2023-11-12 14:57:00,304839,3NL9yjsMBgJhpuV9yz7bs3oDfi5fqXwEGGfTjJq3xhKTuYQabjUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,327985,CkpYajs66BZuphytjANZSLveFgcpTEiM1CrXHjUb49wstemevtf8x,0.005000000,152.375814480,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 00:15:00,303918,3NKbUUiPaccxJ6D8xYjXbadDg2cufwLfGLaVtqfoQ62KuM8XN47o,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,6,CkpZtcKsWwwQuPPAWDiEvy2RsASDRVpdkDd6NzAWQf7e1mgPPyEP5,0.010100000,72554.000000000,,PAYMENT
2023-11-08 14:27:00,303806,3NKzKnJSyPJBE91gii3UFCoSXVxEbK7kz6JptoQ79auP2UqBfMuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,324229,CkpZeYQfDJhRkpaNn3fLnoj2V3SiYS4Brsimx2gkPeXFMPJbmB2EE,0.005000000,121.058669935,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-07 15:30:00,303523,3NL5E7dXYVhGLAzku6WvYWagxbK7QfMocySWUBqSQPTxPYqZ24yN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,22027,CkpYRVaPwA79DDZwuah3k9dJ35jvBayYYLhtjxPsaNbzvfyBS7o7R,0.300000000,1400.039400000,,PAYMENT
2023-11-06 15:42:00,303204,3NLqZ2VJoAZsXBCB98cHCk78fqarwqq9aVqz6ny2cj9YXEGaE5Su,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,5,CkpZs943sPs8LubiFN36xSjEZqcriV9P3fmhBsQ3SczuGJtkv1GS7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-05 14:09:00,302880,3NL58cRteJiLbF3W12Q6wEFcoKCirHYKDVVwWG2AwjkcS3nHXmPN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,320207,CkpYzN9igkprLHkAqEMQP1BWvn2du7YRPNKx3jjKA841YwV4BHfmL,0.005000000,127.753468480,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-04 14:27:00,302579,3NK8MmoTicUAD81RGUxnd8enEoBFNCcJhpsshUTVzShWsMySmxaW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,35519,Ckpa3tX7hfqRwEQhcbjEHm4BwrBvvmvmNq4pdynxi1fET6zugjfiQ,0.500000000,70654.793331600,memo,PAYMENT
2023-11-01 13:45:00,301668,3NK9M7tLzQjcWWc2XeqP3YSCV1grfoPUZmHs6nXdVtoeSA73PxUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,316522,CkpZpBmD8fcefhFzXNDXxWzpd1Wrm51g7exfQdJELUtFvqmePdh3v,0.005000000,103.541246898,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 14:15:00,300781,3NKZwNDCqXDJLHuK1JKKcLxcJUcHqpRkLWxbYQkpMWrP3GYgcHd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,312641,Ckpa4h69MWsP9x2M2bzRgsGyBtFuwWagaeEpiJkuD2cwR9o9b2Pdj,0.005000000,147.171551688,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-27 09:21:00,300169,3NLeeZpxGCcdA5hCByBPCjgJBSQrnF1vYSq61dZaQnTszVLMJU3g,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,4,CkpYrtxZB5ksu5bjezhwCk9MLFgkpRJ3Uw99hB6sYBAs2FZTVn8MW,0.010100000,70579.000000000,,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,309090,CkpZG6vzZK3ehpKhTFVWQMoy3KL2Y6XKy2FEMi2YubjrRouziZypT,0.005000000,27.731674771,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,3,CkpZDojzGpe3JxcWnUNGRwpF18zLsjPA4mJBbMAKj7mVU2QGyZ6jX,0.200100000,900.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,2,CkpZWDcGsKjTiMa9X1EczWJ3uxneHy98fvUVcrtCJu4LbkaoAjSNG,0.200100000,100.000000000,,PAYMENT
2023-10-20 17:24:00,298268,3NLFjg7fCHjWAiWberWnhb9LExtGyRz4S2wYhjPygdt79xjMnt75,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,34053,CkpZYjJmyoZYn7EUVSebU4ZWCSVxnPgQ2pG2WLAgNvX1cqf2GpwLS,0.030000000,71551.176088470,memo,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qmqJhtrfu5jmAT8e1Nx9hZiVtmrp7AAi3MhXE6mmBQszRYwamB2r,1,CkpZacm7xLFW6JLJN3yZjtB9tyJnLZY6m73R3QmKP5HRqLZguHDVY,0.010100000,71476.000000000,,PAYMENT
2023-10-04 08:45:00,293384,3NKwkv4nA2ypTJWfpKogmhLUZMCZKgmtw3A5tkU4943Ur54GtTYB,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfRGP9XNVn9nmfEKSooGZfdCEKtSnwLtVwr28T5t8iFDpV7Ted,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-04 08:33:00,293383,3NLrxE21bEFQ7d3wULJEZmwrrkfXMjWutt6ExcBN97UTSgEi4B6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7pJCzzacHQrJrgwBYZMyCp5naQDLZh4mphH3hLogRFjVymtpvs,15894,CkpZH5PzA1uT1Ltgaaqt96DpGJeBESAq17KfJDjAwFbYV68zfHVhS,0.031000000,71477.617249300,,PAYMENT
