Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,504116,CkpZtbmhzoBv8FDnJrZen9gzZRZ1VymgBsqcnDYY3KkCBYH4M6daM,0.005000000,2.925135993,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,499473,CkpZDtAAGWhC9XqMCvPxYUDmtZZBDdePfDcNqYLF3BD91zzjD13vt,0.005000000,2.946078457,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,495121,Ckpa4uBLNBsBQ69GEb9z8WwSUoRnpigtL4VHNLnreggRzEHDcAD7D,0.005000000,2.838512686,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,490426,CkpZZKzAuYTzFyMCPyvF9HoZVyWrmHXU5G6CeaazEfBC6oVJCaL5s,0.005000000,3.560291807,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,18145,CkpYoLW14Nb6GhaH9Kk82fU7R8uedvDEHfHrCzAovTEX46jotPKKL,0.010000000,8.993785798,Staketab_payout_e73,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,486301,CkpYoWyxLo8MvSwU1Ubcba7gQb1tmzDLpB7PXKwMtw3xtmfKWTc2N,0.005000000,2.149621635,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,482031,CkpZMLKGEHLSgK1Xy7dLbaiecSAHyuEHXHof5M7DWqDHq7NKsKqyE,0.005000000,2.083893742,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,17669,CkpZGha69rXeNYtGQYdJQN7S3vVKFBfchtvjc1pcPrW2nkkWaidsd,0.010000000,10.584419376,Staketab_payout_e72,PAYMENT
2024-03-01 13:09:00,334237,3NKoCem1X6w5pqMkD83oFZkLRP6uqnQKZvUEZXJyvYafUwDWCWoe,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZmXQSWsAU1KHtV6fbNXDoEHaFApkeK9KV9nhvcsC8ZUxQ4U3zP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,443309,CkpYdpccKdLJVT4gG6PkUUfaoVj7cEpgWrgPpV9AYaj7WKABmfzpD,0.005000000,2.071290973,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,438866,CkpaFPwdLhiHPgtJ2Tww8KfDogEomttpbXCkDZNqM8uo6bRz5TgxN,0.005000000,3.242430954,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,434830,CkpZ8k3tVAkzKUJRjsvkFbWhHnd2ATgsXHqCJuH76PK5a4xZ2vbcC,0.005000000,2.774200853,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,430510,CkpaKLa5C2W3FFJkTh8FRykcQs6zFj1fTMtiJPKAoEXPZN6U993Bv,0.005000000,3.981208661,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,426649,CkpYjrL9ntqT4pLM4WvbCG318jYHtmfN3dwEdeGxVejihPkAyPDug,0.005000000,2.054984802,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:42:00,327564,3NKeVP2xPasfMrhN9qJBPQpUnaxuHDGPE3ngnHih6sNDD4C1vkLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,422617,CkpaGdZtubLuySZnQjRs2HE8M5RKxm27GC9W5Zo5y2t3JLmf4ND1H,0.005000000,3.861884042,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 11:33:00,326897,3NKrFyNDpLPq6Cy5Jzj6eQfNSzQchxBvicJjFBtFbmpppzJ4qy64,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZJdxQbAfZpUhspgdfFi5UKgwvCPUjegGmGdUVWHNeb1FKXyZpt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,418889,CkpaGY7KvsPck92kDimoAhzayiRqe4DTivBi3JpzWoxTVtBpNf7Qc,0.005000000,2.453928907,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,414869,CkpZvf3LRH7VR1e9RESUgGiCqt4gEgq7QtwLkWg2rf7acXqzyj72v,0.005000000,3.843928540,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,411013,CkpYvCwty1Dtmdr9nC52px7JaZMQUWzNfvWMDE2uNBcrEnb9QHht4,0.005000000,2.799896927,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,407093,CkpYhqaHaXkLmnKTeDsV89dRPqqjaFK9CBndqbudDJii7LG9sFSTK,0.005000000,3.388500224,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,403300,CkpZ8hvLD168SCQ5HdPHRMW7Hc3V1pHL8tnvQw7NhWaXS27jA5gsA,0.005000000,2.639439857,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:30:00,321814,3NKmaCsxxXDjtvr4sMonRmkNxGLhc5QcMLhGKQ1eyUhMEKucDs2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,399402,Ckpa3UPvKx4JMuusiBLWzdC5XdhqZm9bqEMJmMSQcRAcCuCLWoTF7,0.005000000,3.272078539,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,395498,CkpZDVFPC6PuEreBQ786zLsXXhfkRrVKPyQ3fU6gNEHR2W1stZ5dH,0.005000000,3.545214619,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,391524,CkpYby4kCe51cff42MXb4Q8sJTQb9Etnpy4yccVRsmvWJ4dbQoJkE,0.005000000,3.142964531,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:00:00,319057,3NKPotGLdeXPH9LRY7WBrEserD1T8gvc7vRD41aSFysZ2w5HF7v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,387707,CkpYUp9VYNJVXpF4qctYERBfrDRk7VPuK1Kt4Qqr9o8HTPjMQPJ98,0.005000000,3.030851191,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,383896,CkpZxBcMdDABd8weGD3QAguba8qswvnSSAZPPA2SPacsjHbbTbPa2,0.005000000,2.759938250,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,379989,CkpaALbap27QstLwAEkqKcpVhndeYS7AS44NPxXJFGzZGMbwso1fb,0.005000000,3.080205067,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,376057,CkpYqcd8vMLsUVtCSQEYnhGSaFfyPiCMNY2yTuDBHdfeoDRy4ckZR,0.005000000,3.156004593,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,372270,Ckpa4VygixRUAZzW4oWx9jCgmTSDk9WfYAKFNithifithbn2uDaSc,0.005000000,2.566158172,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,368256,CkpYs9ETaFk6EsKqHyzbNAT813di5ZJQhjUdZiNn9tFjB5NFjxpXK,0.005000000,3.615347439,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,364626,CkpZ7QWk9gTWVrdYQW2PjizJVGTJSMtAMtcUhS2mpNdNx8jnYwJDN,0.005000000,2.055830169,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,360544,CkpZp292XKy6ZNpMVTvj1U3p2wb5fbrVfCgGq1BSi7Cc5MXnh4vYA,0.005000000,3.739945005,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,356828,CkpZMCCLgiZuxQZ9wgJAV69hpVb9U5hCQwRzfYHcrgCDmkFcDFtrR,0.005000000,2.202168228,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,352822,CkpZtGHJJMJpBkT1dJtMaP6YhAemTA6WdwVDZgLiKk18K97za6Rg6,0.005000000,3.615559521,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,349036,CkpYhB7rHSTxFwXfdKJNa5AQxyazwsVSZbY3ohChdssDzA6JfAt7G,0.005000000,2.465342923,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,345063,CkpZ3Ngsq4L3Lp425L74THwheoKPGu7FE4JpkiioBm7qVi77HrU1X,0.005000000,3.160619969,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,341284,CkpYeuETTvGFKGjmDdM1GtNUJDavnUHmTkUY2DzeWAasxNWHbRFoM,0.005000000,2.733711821,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,337406,CkpZKmjzrLC5sGnv6BPMJyTaFjc93G6X52or4FB9Vmf9ahdUwejmQ,0.005000000,3.520809455,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:21:00,305691,3NLx7k59DqvCfr8RTaCmthVviNG4ajW3wSLAM1S3fMWRyS66qXTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,333720,CkpaHxW4Sdr9fVasTiGb1E8mTf1H35a9JPYqyiwaJvLYZjUExoUWu,0.005000000,2.401772237,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,329788,CkpZN2MPjAg2nKiUwdiby9DFzSEWMtWMx2wuFs8fYizUFoygT8y9d,0.005000000,3.216716916,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQR9GLYcYSRdxWcm7XqzAqzGhxs7GVDaZoM2SuikBpCL1VLkDt1,326097,CkpZYcqLxAja9hJsgnSbYkoRypGBGMvk9fNwfDbBdu8WUH4K6cieg,0.005000000,2.506097736,MinaExplorer Payout 276 #303753,PAYMENT
