Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,507439,Ckpa42F15jcxDPZvCdXAESNL8s5arQ69eVYLAJBiXwdcNGh7up7nB,0.005000000,18.149057543,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,502974,CkpZ9wwfvDCJcZJ6TGmryEo6ZEdQpahqx3caDXT2oc2GdDcWyev2E,0.005000000,14.955423469,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,498346,CkpZ1Sfd2VyAiH1CJkDrXmkPMoVSKGRZPQcPT8n7gsMCSFdoLn7iA,0.005000000,15.077543745,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,494018,Ckpa2vLtff9nd6evf2rUJQTyMCfEKZh4BzRAhs8VB9fMgvgMrW2Av,0.005000000,14.533478819,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,489323,CkpZndobtEyfKyqFu3hm4N3PM46UKVD4qkJNdNLJKC29jsjkjS8Wh,0.005000000,18.229259108,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,485198,CkpaFipeQAwwiFWALyL3FaGqGik4HMCMeErpm1c3FB9Fvqxiu3TFL,0.005000000,11.007699901,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,480565,CkpYuAc1BohpJriMXTQvE1E1imwwUsqRecSkWDeWjHkxpLx5eMAr6,0.005000000,16.784539904,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,476218,CkpZ4xH3FM8XFdZzxJJLUw7jBJrZnm2QViTkEKHrp7H83xhLrsMdk,0.005000000,15.723694884,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,471789,CkpYdz7XEZvF9uqVxN6CbkWdrbzhYqE9G8BkTLexHKyVWEerwbbqB,0.005000000,17.887184246,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,467528,CkpZ79zRUx4bpNiViP8BkVrQXvsU47EqP4p3vwJ6jdC34kctu3kDj,0.005000000,15.545471548,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,463026,CkpZKSjDtXE2KkLxUobLoqNESD9PwK9b75AQYkD48JTA19573Sd8s,0.005000000,19.803376259,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,458877,CkpZpvtXEpnJDGGBg1gi1cf5edCYkNa2jj8Tnjw6aMugLxrkDQqtX,0.005000000,16.114873838,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 14:30:00,335325,3NLMBznjj78JoDTXWn5uYkEc3FQT5VrZaEuJHGUhN6gvEctr4Xte,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qkkJDbLYhrjmj4SqmraczJbPGnMYEnSJgGgz9VKMTqBisdW635Fj,29,CkpZ3RuBT1xRf6s43d5kAaUcMsW8fwLgDHkpiFRJmzZLwPEsM8QAx,0.200100000,1300.000000000,,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,454501,CkpYxrgEAJDEDWsRtpDo1H6LnuhFya5ymKXTYtsEDrys4jM5uL6Db,0.005000000,17.814404872,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,450448,CkpZQnLHpZ6m5GFFM5pR55uZvaEjcPYYhsm3vpHnbAPmjvj5je3SN,0.005000000,14.718971916,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,446016,CkpZ282CirdFMB6qciJntUSWw8agqsDvHCSfvh4kzjqT2SSTAy8Q2,0.005000000,22.083066462,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,441936,CkpZC3EntHbukG7YoRMwpB9PqSUBbuq4x2ZtgTRs4pxcLAFGeMaeX,0.005000000,16.048875791,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,437699,CkpYdqArUxnTDNTCbvRmkjXLrtpB9Aewss3HsLQ8oJKNLr8xzwhQp,0.005000000,19.447731091,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,433664,CkpYqqbX1E1tJhh8NDmBCLHBXvqULPMPn9Trihfkx1qaRqmQRuqHr,0.005000000,16.639716898,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,429343,Ckpa7qvmZvU5hc8MLdo8HrvsUKjuyCzh5jdnXqzRY5qC1VULEYLFd,0.005000000,23.879533027,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 14:18:00,328542,3NLbE8E5qqmj9CHkUexryJHAcZ9b3v8ZEdZY1QK9QYsCbKXTc8y9,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qkkJDbLYhrjmj4SqmraczJbPGnMYEnSJgGgz9VKMTqBisdW635Fj,28,CkpZsZJYYajjE1K4Tbpae4ZXyQjd149LsKS4VK91rjzQPvAP4pkQt,0.200100000,1400.000000000,,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,425442,CkpZhG39pNkX9zWkfxY18nywaL799QmbKx531vW9rpzBqNZD4DVTU,0.005000000,12.921036422,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,421398,CkpYbcS8naTRq9or8TqNs9wo3R3TWdR17T6Q1TM5EyUjKTCfQWr2e,0.005000000,25.128421182,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,417670,CkpYexSEaq1oRAcy2ErnXCB6M2FQx1ae36gZ6L4p6BpzxbixJhutp,0.005000000,15.966851103,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,413650,CkpZo3DTaSQT5dwh8xbFEpAf6jYE1PdzYmmXZJAfQ4HTsUhVvRJnL,0.005000000,25.012400627,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,409787,CkpaLg38sk6B27cPpfRcGgMmNKmPEvFc1gTVhR4TGdziQ6boas7sH,0.005000000,18.229349862,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,405906,CkpYRaAVsZqiKdwT1upvsCSqSUeTH7e9gjrddMijByu8aSmww3Upc,0.005000000,22.104781105,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,402113,CkpYpNKWLLfgXggPPAPNZU2Luu3BWvaMDeeHQoNvU6CZYE4Fz81YA,0.005000000,17.220888264,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,398215,CkpZxAgyVQrtdXer6LajL1nSYiHS6hGJSt4pfgiMyrzREgdfFubCc,0.005000000,21.354371201,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,27,CkpZZpRBQPPaT1LezSthtkbN7C4CbuWeUFquPcxUMcVottckzsnuF,0.010100000,1500.000000000,,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,394311,CkpYoscCJ4JeLACugYUqMme3YF9PqFDEr4ZdFkhs885F4KmHZVZt4,0.005000000,23.136366449,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,390151,CkpaAxx13GQzptVQq63bNqHK7QGLuUkWywJqubXoBHvoqUJUoynNu,0.005000000,27.565394594,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,386334,CkpYTe46quLydKLKpTMg2yE6sTNXvaooR228mNDxGpVJbvxNBbEia,0.005000000,26.580142715,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,382523,CkpZpUwn7y1Xk9hJPTdZd6346e3T458rnvA5Ldr6X7HY7XeryxMpW,0.005000000,24.205485705,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,378616,CkpZEoctHca6mYX3DYHb2fjnHNsqGdwZCukH2EecmRcjiYqvkTPXu,0.005000000,27.019780766,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,374661,CkpZQ4p1hbUgMfq3YJPWVePM2BSRxh8oqmwEmfdqAbdwE49rMhWPv,0.005000000,27.748430749,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,370878,CkpYi7KAzRaUJc32sFuorein84XT8kygtLAjtdiF9BmpkxjqBn5Vw,0.005000000,22.584548283,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,366864,CkpZUqui9uzG6jdm4NG5AnMWTzvSbRwEYZ3zqz7dNvrzoqtv55GdB,0.005000000,31.815633278,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-16 15:51:00,314185,3NLAggZHspSBkP9DcGTXuH7LS8joHGU6b5dYouwWhkFZc4aitQTj,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,B62qjwMM97SdkjnPRSebycMNwLjdVpXinivTKQmEdzdEpKGb6d1Xo8K,26,Ckpa6MVgEWgzuprFPnyRyzTn9QN2qBok5sLGb6DbNF8hewzd3oP66,0.200100000,6800.000000000,,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,363234,CkpZCjhHSeUvNecwt6JuAZUL15VP9iqyBXeTqQB23wMbdBftg49jQ,0.005000000,18.092561264,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,359134,Ckpa8J7jaRe5db6qjPAszv8mDZUHi3FKd73XoqSJacCHDU7kLntT7,0.005000000,33.003881672,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,355427,Ckpa9FtGJXAp6n9FXcfGmRkekZwEyZ3hq2KUmtzMQpJcLFhLXtDVA,0.005000000,19.486912558,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknwJHQU7EwT9NcvUbqwq95oHx8fFMQiGpEeiq2hKkfKWor3zdnQ,351421,CkpZUWpuZjG5NMTLG6B68w4JnLRM6s5yintBDuzvVoN5ZpyXwR7C5,0.005000000,31.994234604,MinaExplorer Payout 283 #310693,PAYMENT
