Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 14:54:00,79809,3NKjRopqkesT7DqT4iEt75FbAZW36FHsv6TpEvyMdbwNPGXr9dz2,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZanLobqfkiBJAnwTrWu2jXdwJjntr7gMwJsn8axVWzLd9aAUiw,0.030000000,2138.770000000,,PAYMENT
2021-11-11 14:09:00,79800,3NK5bQ3rDwQcAQHYjxkSvhkhkrm3cNa49tSrXm47BJsMencjTkWu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,1774,CkpZTMvp2BQrBsatLeUhsv1saBMSioYMJ5FVYTbokmUiuChtQViRi,0.010000000,2138.800000000,,PAYMENT
2021-11-11 13:42:00,79795,3NLMsueojcs8oMuDEk5e3xrFnWukivkHqvkYLeG3EtjnLbGZs4yp,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYXH6kdvMTzvHPyEctmsiWGKPLEdejAxvDBUhG6oEp18L2mU1U1,0.030000000,7652.770000000,,PAYMENT
2021-11-11 11:36:00,79778,3NL9AQjAp3oD45o5BhJrGbfWVuo6UDhcbGaC21ZgR23FkXKy6Nxc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,9593,CkpYnqzJsptHSk9SD9x9yLjutya2rq28PnypEMUuxEJdFMB5GuJuA,0.030000050,7652.800000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ7PHoeC76ytLZX9nCVwCxsMAh2oRwJeFU7Tdk3Jsb8BEEAKqmG,0.030000000,7155.070000000,,PAYMENT
2021-11-10 17:18:00,79560,3NKa3qqg6czVPq64R6FoVhYKo386uwxYgCSCJnzth7zz3qKNmt7q,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,1752,CkpZ52pL47uu9UoEUkcoT66NmQYMsiWBEMryWPp6DQpLRCKsrKRGq,0.010000000,7155.100000000,,PAYMENT
2021-09-14 00:27:00,61065,3NLCjuiysffnk58AaTkiSngbQx3ALHY3AxSqgfCGMqrJ84TZsvPp,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZgeH2z8zj4jgnvfiLq7KkzaivqBtARkkDQYjBaoqy1Y7qEckJN,0.010100000,10428.989900000,,PAYMENT
2021-09-14 00:09:00,61061,3NLvuamhrPyWnhwrinA62uTSTZYy1eZmpJe5z54Xu9WLZir88nFL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,11317,CkpYzJhtNWps9yEh19gQYnxrbxDdnS9ggKgmFFQiHRT5S7FKTn6bT,0.030000000,10429.000000000,memo,PAYMENT
2021-09-10 11:03:00,59973,3NK2um7mXo235yHnSv4mBXBAdspW5XC9dBtvZN6CgyCtAYC8wAzg,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZL4V42FNp3C6Awh4UTg7mtqtncKvbsFZaAtC17VJoa6ZZuvNEs,0.010100000,14413.989900000,,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,11109,CkpZRz4B3otTLqckHzwh9HhDkLzUt61aoku35a3XSoNCfBmRvpCFy,0.030000000,14414.000000000,memo,PAYMENT
2021-09-10 04:06:00,59884,3NLUYkSvFG7QQPfh4cPG4T8ELJUASVpmSpX7JQiy4vCQUCeL8Py5,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ548dwfepikot9JQwqdmQ1dw3iK6n6FT9hkLbR4LwBJoSHYsCu,0.010100000,20217.989900000,,PAYMENT
2021-09-10 03:30:00,59877,3NLhJYYtTcqL9wkpVuTzGuPt1SuNNG4X2n6hoj3YCrtaoN8DG4ME,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,10979,CkpZgQ2xzHMGWBHm4wYUwWUFxDgMLPvMWnvgxoZWLRcjdeyqc55bs,0.030000000,20218.000000000,memo,PAYMENT
2021-09-09 17:51:00,59751,3NKr9efvYZKMnnbssrvPZhhG2JRQejT3cAoCuKTpTd3nCTKjUHdP,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaH2CDz1n3en2GMR2ykaDtu7X9LCkTUMqqH1KynWTr92JoAhwth,0.010100000,8762.999900000,,PAYMENT
2021-09-09 17:45:00,59749,3NK8L5y4sqa4iqNBkGnHVB5z4i9Y9A8wDuiEaLK9sHhfZfKpHZ2y,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,1008,CkpaHDXdPU2GkGDP7a6gTvn3svqt6xjRxz7PN2UVVtqGT5GvUXydb,0.010000000,2763.400000000,,PAYMENT
2021-09-09 17:33:00,59747,3NKuEU6xhTAVuAf9fSfkrRWuw6YyuTAQPxDE3jGebhoP4orx99qr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,6912,CkpZZtnt8JX1a9LYJcx9yqphdiwJyjfVp7WzQnbcYeXmNf9SzejKh,0.010000000,5999.610000000,,PAYMENT
2021-09-01 18:09:00,57210,3NKzjvmqdv9mrE4kyCnprweee4jhZWeKKaXtdHjj6t6bADMkHaS3,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZJwD1ZgtvU1dxM3jAqx3qWnxJhyLsycS8j8rb7anUCt4C3qDVz,0.010000000,6499.520000000,,PAYMENT
2021-09-01 17:30:00,57201,3NL29AMxw4QXK5X9njwWMJJXS1yyAaGaKBs4f6Ue4kJ48iunMSEC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,6326,CkpYVy8NWntZnubWc3mKKsvJDqeojiTKWV2kZdFtCdC1ZsNRPQNsC,0.010000000,6499.530000000,,PAYMENT
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZisuEn5qWvZxTPSgm4KcwMERu4C1pLWmLYBjwjyKfBcoU7vkaG,0.100000000,14999.900000000,,PAYMENT
2021-08-30 18:57:00,56573,3NLEXYhEwRLip45TxBbwM3kXFt7pB3XcmNQgxS4jDVjVsYnnvqxx,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,884,CkpaHQehnePPRezag8og4EQHcF2QhKDKGRQFeD6dvhux2dxwaXTbD,0.010000000,15000.000000000,,PAYMENT
2021-08-25 13:51:00,54852,3NLKNZUNYtnUQoe6UmyDa2op9bupLTm4AmF6JTB1twxfHU6ND8dy,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYnqktDV6e92YnTq6aYN7sLCTjpHsYnX7hxZAoXUAyHXDamRwBE,0.100000000,6391.900000000,,PAYMENT
2021-08-25 13:21:00,54844,3NLscc2ie7Fp7PEEh9gxes7Dk4AB8Ymz1LwC2NxmqdSVzNLT4qdS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,9854,CkpaLdXMKF3PqC2svD4kZJtzirngcFQa3N5uMYJVJ8GAWpT89EpKA,0.030000000,6392.000000000,memo,PAYMENT
2021-08-23 09:09:00,54109,3NLfMrhtPL97EEeXLP7qfgafM6Fpa7hMsH3NzdHAcHHiMBJqA9HX,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYgt5LDH7RNfpzBqiWwzyGotBigg4shP18vB8TMyRLEmuQFbtxr,0.100000000,5090.900000000,,PAYMENT
2021-08-23 08:27:00,54100,3NLNmRABFix2M3wX3Fm1Q1wS7t1J9MUt1BWbUakihQTWBH9zYhJz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,9566,CkpZzBTDF17eFEPgvUPzEaTeQhqbdP8DhowxpSZFps4Tvpw7vG2xF,0.030000000,5091.000000000,memo,PAYMENT
2021-08-23 06:27:00,54075,3NLNUxXrFQMrFTUtG4Edoo3RnuQ9Lt2EL7f7xgVxfRL8NRVfUcp2,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKySCzsnMyMtz6ZxSCSX4bH7PXLkKbWNE9rKwBRhdxuzkRTQYW,0.100000000,22533.900000000,,PAYMENT
2021-08-23 05:57:00,54070,3NK8Yg57gs7d5ycTp2vi1exnmDsJbkBC3UkSCJPNgQpocjxbUcXu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,9479,CkpYuwonbHBEA5Mh42oJ44wceVg6H3Qe7W5ncDJuu9Bo2hufzY5Cd,0.030000000,22534.000000000,memo,PAYMENT
2021-08-16 07:09:00,51743,3NKv9xM1ZQjrHWtYoN5LxXrnCkb5aguKiKVn6tnDaxNQgZGog2mM,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmN4ifXXLThoLPkbQA1B89ZZBQy2e8MDyz4oXENXZYBL9HTuDW,0.100000000,5513.900000000,,PAYMENT
2021-08-16 05:12:00,51719,3NLy5zZkEjeMnCLU5fkpZg4DQnTYDMKviGSUiWnpUzJtUPMY1C44,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,9326,CkpZWN6LLHR2272XrsUPe9o9a4MviGBdAJZpcYSQZjaNuKXaQFWSH,0.030000000,5514.000000000,memo,PAYMENT
2021-08-11 07:00:00,50145,3NKfAa8Msyhj3cRy2Ag66DeabqGbJZeJ1L8JeZHStCdvF6QegsKH,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaAUMLfMuMWi7fNtWAmw1jxqitNLhftLQYFHoEeRZQ39yDLrMzN,0.100000000,16177.030000000,,PAYMENT
2021-08-11 06:21:00,50137,3NLGTbXBcjgvzypcjp8DUHsvT36z7aW1TJf3fDGriQSfZ3Cx2nJF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,4757,CkpZtESdwXpVboasESPk3C92PNiRvyzFAiXNPo9WxWkwgW8A6Jmda,0.010000000,8173.130000000,,PAYMENT
2021-08-10 06:00:00,49822,3NK7LR9iHVgUbytiXWBZ2SHMxtFQfkGHN2p1vvuZuoZGAdzxNSz4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,8062,CkpYpT9GwhVQ6UdNb9Ve95kZqyizBWyCBztuyZaEt7nwjJ5zFCQBN,0.020000000,8000.000000000,memo,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFu9XzT2YNbNMYL2sZoi7oDzaMwGQZC6QQaKG1AzjahguDaTD1U,7419,CkpZtCUWondowXk89kurViyxM76oCBGEgpiKrYrhgM9jyifB33xCD,0.020000000,5.000000000,memo,PAYMENT
