Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 19:42:00,273870,3NK3tRg7kPvNBT8baNJNSTHjVZnBHxsR7mtHTnSMxJrHm57vEESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,292141,CkpZuQJmr1GinAmLfQgR3rR63cdKPUWEbjigjbDr8hULADbjR9vFS,0.001000000,3.933925512,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:54:00,269380,3NKXcU9i5DtNEHijyxUAvAit5WRt3oQ2yjHdhJn3QsczP5Lhr1PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,280861,CkpaC72WJH5NVS58qqECYwoREDmHpXsVpbD7KYmCL8WdteJyxtztk,0.001000000,3.774277664,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:39:00,265399,3NKCXNNGqz23jv3YypSviVc7sLonyciEj8vfM9b4f6c3qmZWgcSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,270404,CkpYQ5gp2zpvbMCr9SAp1Lo2dtgJVmM3fJoVTvZCcUrPntxRFodL3,0.001000000,3.756054763,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:36:00,260705,3NLAoaHo4eHcimEDPgHsDPJnCbkh7u3ErwkUATjvTbVK8cawnBFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,259555,Ckpa4iYCfvwUtLxCyQHEVmy7moKbrH2AUDgoHhVsj6yHeFXussV4w,0.001000000,4.329320474,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:30:00,256434,3NKT99JmtaSWqGfS4gZEiwwfrK6XH6quSaxAqbtYdd1c5ajF14pN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,248844,CkpZ6hmPvKPDRhH5eeF6m62w6p3kTXUGcZijT5xusj73iBJxfEAo5,0.001000000,4.212970534,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,238270,CkpYThBRarYUNy6eY6ab4SX94Q3AmhA1Q4X6Mqke7Utpvqxasxz85,0.001000000,4.277493696,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:15:00,247991,3NKzaN6AzkZnTUpaLuHkbtqCQa76eH3EJGktaovkXFkhsi2DfmeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,227875,CkpaEk82JM5pJTc1UH2gWbp9oGnpyboVSfDyboWpqYnZAd21MV7DU,0.001000000,3.613038039,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,217761,CkpZwdByjzt1LjoQLRueSujfZHCadK5k7EEi1xtNsjNVdJW2pu8zP,0.001000000,4.014529000,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,207977,CkpZYrmwi13LgRyrR75HzeamK5jiGuUriU3ei1YtNPbd8qd3k2kz9,0.001000000,3.528934539,payout_from_AURO_Epoch_49,PAYMENT
2023-02-23 14:48:00,228003,3NLUxDnJS78rtWmEj68v7jD5QeCFgRayaZBNnR2taUCqp71nnatF,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZprHwiGCWmVvMbamL3VJgzqcASgVZeVKkWhKsjv4Qr9yv7fRSv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-20 14:51:00,227088,3NLGQdR8TwJ4M7wfrUJ1aghUT8FrCxxBG1hUwG2z1gU39uBpq1es,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAxCrd3miNMhGvAm3EgikD2e44EDxJJmmGAqWTgbfEXMPp5Lak,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,2,CkpZnLmSNct7yWMC9gW1BkUWE7FjSRP6AhWD8aYfL7RGRQBLrHifw,0.010100000,495.000000000,,PAYMENT
