Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,312267,CkpaK2z5daARp5bP6LyBTfLJ5DfCGdCNRUmSgVCnsngDqxXT25mcZ,0.005000000,0.118217216,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,292964,CkpYbvn1bfXu5VGptvU5VJxnrec6XTHGSZtXJZ9bZ33c7jHjgCGWa,0.005000000,0.115947797,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,273607,CkpZpkoyAo5As7V2LLVARenMUaqaSG2q5XrZ4iY6WTF8HghSGbMCu,0.005000000,0.112994233,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,254553,CkpZ7FGU3D81Jy9Z5KyGCfdv9WgzMML38N2rdfppSUx9cRhmX4zUr,0.005000000,0.109805046,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,235454,CkpYQ93ZNbzGrdog7ku7nyyeC6KSfDQsL4ZwQUJNg9fkuyWpYWHDz,0.005000000,0.110041866,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,216657,CkpZEZs6erASJ3fmM9tmcqHYhBA5pCVmKdUXXN3pZaSuG1bkWiJi9,0.005000000,0.116996988,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,197565,CkpZRNGmL4Ai4zPzzNsc6wrPbNqvBVqxm8tiTA2vEeVXvfHNEaoEc,0.005000000,0.112907974,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,178732,CkpYy4rWkd7bZUTdcHvrzaSUL7yHw4BYEhKYi8dg7QCw3PN1eUF1Z,0.005000000,0.115564187,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,159878,CkpZNdgocTUVuBVEAjhB6GW7xk9pSZunYHYgFtN5UEA4xHnxRwT6P,0.005000000,0.109769877,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,141463,CkpZWKLFBQ7UEPseuLThzYueZ1gbuzaj9Zc5myeZwPz4NAYPxWnNx,0.005000000,0.118852710,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,122829,CkpZTaUrcMnqQ7VnttxB8WbMQ2rGyBBsYdYiEYkU3EZy2Dpqzpmz7,0.005000000,0.119979636,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,104481,CkpZwqgiubAy9ozMD15oM4rzQgFkTVmqiYadQbQ9U7JEYcWmAsVgd,0.005000000,0.113234060,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,86019,CkpZHCDYwjhEQ2jugfsTJeiiSgAGyfoC8FVmTmZnc4gMHz2Q3htKg,0.005000000,0.114610202,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,68260,CkpYY3nWvqGUXNbJJWYmzuBLVCKeQgTcscv6F4VBEiKhRtGB3oHyo,0.005000000,0.106115087,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,50160,CkpZ6ajXQC3VTzNQju7uWm824XLocU4A4dGTZKPe3MwDNUq9aJyRk,0.005000000,0.115868170,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,32155,CkpZvaREk7PBCKqTv39LbJfpKZRwPG4jn5NKqBpQxjhF7ey4sCwk7,0.005000000,0.116076123,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,14045,CkpZdE96DoDNjxPzs5wctvTTWGCn3MUygq4gUEAcSKD87LkPzFwPX,0.005000000,0.107751461,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,418686,CkpZmfKkkzcvbcR52exifGuUTZTfT9evoX9nXyCzN4bVBLW676dHm,0.005000000,0.113367671,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,401499,CkpZTritMyz4eNQSccAfyDnKMtZRUKm3mKiPmWzPwxVVFxGBXr9nK,0.005000000,0.103729308,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,384324,CkpaLAzbs6Z53UcthtpTKBmnF9oQ3eoTpS8QGTJaveX5x5FjtW8vp,0.006200000,0.120057716,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-07 01:42:00,195213,3NLQW47MGmjGUrXLsyk4soRfGnxiEQjdhhveYCurCpLhjjWEM9bB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,364287,CkpaHBP9p5t7Yz92Ag6n6iKWUCbrw35jNrp2xrGkfrsgjDWtSVUA2,0.005000000,0.112545905,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,344420,Ckpa7kAvrNoFMxCeLRq8dPt6VZat7yB4dHEj9HT6Hj8UsFXFM8V38,0.005000000,0.105878609,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,324362,CkpZ8Lf7vs4dJbApygBKw3MA3nQfMF8gM6xYfxp7swTgrKp9zpJUM,0.005000000,0.104153153,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,307120,CkpZijd6YbQkBf9NWU8hvU8xFNJP61NsBX2j319XNCeLnghMXAo1t,0.005000000,0.115359250,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-17 20:03:00,168994,3NKwmasciGjoVzBoYbk3LfgfmzrgAMDmNgJJHuavb9Yc9yHdkaKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,287193,CkpaHGoQeyBveAwtKTQV4b3fN5BHo8zbG5aaKAktvZ23JNnZVMkQf,0.005000000,0.103541614,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,270698,CkpZQCdywNxEC9tpqmGNDvHwiH7aGm8nPvV9qx2TD2tS7XjLrEUaK,0.005000000,0.119236287,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,251051,CkpZNJpRc9RJ8P3qoMTaJj6PcxbjH6Um2fHYMEu1j7LvRifmiG8FX,0.005000000,0.113983917,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,230783,CkpYeaNvNuthLMGbAtn5WHitdnPAajbSdNwsSVpmDcx64Gsq98wje,0.005000000,0.112770150,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,210924,CkpZosB7y51Gn2BT2tta3m4m3cUhogmhJD3hZ5fdXfEUGELTAmTXZ,0.005000000,0.104723443,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,191425,CkpYpuKapJajGfUMXeXoKUCV3sKtwBHqdx39GvZpcjUne58ijpfEC,0.005000000,0.104465016,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-18 00:00:00,129059,3NLETTUw27nXmisew6tA69tU9FpuirAWmQJJpuX22mPSKL8RMPtV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,172404,CkpYr4s2rQJkV9D1tr12Tj8wqHkR99qXmQEssaYG4XRshW7kTwPh4,0.005000000,0.119978796,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-27 21:09:00,122053,3NKyyXknUcwiDJdiZJUg4XxVyMdhBoUBiFy6MojrWV5AUEJ3ggcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,153974,Ckpa4xMyfybMkMLv4He13hUMkhhX1EuDo98rbsYLgKAjcm8XRHK8c,0.005000000,0.115320643,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,136045,CkpYdenMbt7yzT7DcSoEfBywdgM2YJo46izukq4VphH7W2Ys3iXMQ,0.005000000,0.109732315,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-14 01:09:00,108821,3NKkQQF1TVxoVzTz9p68MfHrBpZ8rKQFWZK87XasrJ1PyqMy6nHY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,118892,CkpYjnkRZ5cGTQAt2wprHmjvvJT8LzxHg5rpTNeDhc6ofo3DTrAaN,0.010000000,0.116893896,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,102214,CkpZ3sVP9fEvkYsZ8D3P8rHmSb8A9MADu7NZgo8aLnf3PH791df8f,0.010000000,0.104408307,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-02 22:33:00,96146,3NLou3KU9ogt447TusdvAcgvqrMa4yDyoQFtcMfNcsbZiQW3ZBbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,86258,CkpZ6c6eq8dFwY18dtf11SD6ShCPmncXu3ZHpHzmRV6Zy6VzMCWvq,0.010000000,0.111726152,MinaExplorer Payout 83 #96044,PAYMENT
2021-11-24 21:45:00,84077,3NLJhcLATGntq5rtkpeqktsEU7bEKjPi7V6YzSAr8AM1Pn2Qf4js,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,57716,CkpaFwxiRhGT2WwYNHEfGNCfV8NkSmv2rQmmvGvMBt8sWxoXgFofR,0.010000000,1.534129561,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 20:45:00,83087,3NKYi3AT48iurSZSqCdk7mmR1yZTmdHvj3phrVUCH3gVWRaceMAT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,55358,CkpZrLQ91YrTxTRCveAturLsAQyDgnSPd5Y3qo5XxpggV9XVbMEuN,0.010000000,2.275131347,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:18:00,81889,3NLCMUH9bacyCfatVtnSpGAfqXZ9Ww3keKZt2jbSTFGmqywumFJd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,53056,CkpYbfMgkjpCjrYY99BcwDxB3EH8RNHStCEAENsshysSgwNV6AbsB,0.010000000,1.621216045,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 18:57:00,80821,3NKiEYHQkjK3xLcr7RQxWRggmFLtPJLErgJpQhmzTqEGFDvTq1Q9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrWuu2mPXSGQruo5ogBoDHje55Ra6ysD3Zh8qzximNQAYrFd2auz,50790,CkpZDsWpNXgChXuUMAxS84AVAb1cnzDyRvuxPwQJxmXhcJnyGh1hv,0.010000000,1.224283337,MinaExplorer Payout 69 #80775,PAYMENT
