Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,437009,CkpZXwQUkLVAjajrf2sa62zyScoBVtAoD6xbACUgdqcL7ofxkFn6C,0.001000000,2.343609007,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,424046,CkpZsw72wng6xLgTb63u1f9KxUZsKBsr3ZqPPEMfURyPpZxhLUdkG,0.001000000,2.348200453,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,411439,CkpYZXDbrZCpJJ33PaC7uKtt9AECaPpSVq7a4MdqtEF484ELndU4B,0.001000000,2.270751894,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 02:42:00,316017,3NLs9QJCyx6TcypoMH6YpBk9FVUuPH8pQvPQ4uuP2ByERmnLexfC,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,3,CkpZiv1B4RUGPdLRJDLYW273hGCstXqi18jn8Fs6FtwdkhvkFdDBE,0.010100000,67.000000000,,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,398758,CkpZDkTnzpNtuMriCd6YeMFQiyJ8qcgtEBBMTdRgacYMFTMdzU881,0.001000000,1.876808435,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 01:21:00,310244,3NLdgyfSvLpA5knN4ygpBjo7DHz2aZv63smYjZQxsAxP5M6yC5dj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,27717,CkpZ4NoHy8HEKrwZXVi7SPTVg4hnpngxqWApLKam7ZgujeyLWs8Su,0.300000000,35.000000000,,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,386825,CkpYoQcNjrSnKQw94byP5y9gQm9jaWeSX85yUoG2iGQ4ywitFsoSg,0.001000000,1.951997804,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,375318,CkpZUZsESe26crpasv2hQQu18XDpWprZuaJcJxuZgwssnf6YjcGq6,0.001000000,1.237762146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,363017,CkpYbQgyH1dW4snwxznWyurEKUogpSbNJeZXo2z1AGXD1dMFRzSsW,0.001000000,1.266741835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 09:45:00,298177,3NLUGMNM8dSWHTVQeF4P833v11K9dM7KqzaUvKqNeRabWSsE5Dfi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,17654,CkpZuZUCD4FHB9fvdxgqLUFZCvosxVaQQcwmKqky1Deoy6BPbGSpo,0.031000000,49.000000000,,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,352278,CkpZZQbEAouM2uvQJWTAWgyQSn882c4qDPWFV6RBVmi1vPtYoJzw3,0.001000000,0.444233539,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,16799,CkpZu7BSfg2ZxeoK3vxN1oggcuD5pGNXLCZkzTFbWzNQQCSBFA2bF,0.100000000,24.000000000,,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,341717,CkpYRyoCTm6ga4dNGtae8fendEvbT7B4E6VW43SLmpWnLFm9gS9Ld,0.001000000,0.421430646,payout_from_AURO_Epoch_61,PAYMENT
2023-09-22 08:54:00,289844,3NLYiMuc4xBMRXkNG2hi3fQovCQxzTTnhYsp8xYST6t8eatSFwAP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,14253,CkpZ7645w9AhEmbJM2kHuAq7Y5KpGgogoq1NYD4hbDFo98gVu2wd5,0.025000000,139.000000000,,PAYMENT
2023-09-21 23:00:00,289728,3NKFQ6eFYwEaDEZk7WB2EynzeR4iogG4sEhQBMy7NfR5EKH8pqgE,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,2,CkpaE6ktW6kCYcgPwy6K9UYiXeWcY5fGmBsrLa2L9GBiWWunR29pj,0.200100000,16.000000000,,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,330919,CkpZYZFkaoT5nMwdQcdmtok9pQTuH3CL5sdTU7F8LKuUhvUiQGmmH,0.001000000,0.134368330,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,319207,CkpYy24DnQpP7yMYvCKXaX4nMwjNFgjZPVfd6eY7nHAB7acWeyPWY,0.001000000,0.167938034,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,307623,CkpYfFwxZHHWiyVnbcSGYPrJjxtvZ4GrXVvvbXUvjUyxwVyfDbj8s,0.001000000,0.155087290,payout_from_AURO_Epoch_58,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,9732,CkpYVc7iA1xQywBhzj7HqhPBLPWK5MexKCaZdeMmbw8LE7ho72QPs,0.030000000,37.000000000,,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,296167,CkpYu2kNbta4gEgs5oKoujF3981J8XbYnJVfhbsRUko5BeL7yKyk7,0.001000000,0.144831262,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,284834,CkpZj9nyZ8isqjnDixQj6RG3mhheZ1ruZdvti2gRaMWgVXTkXYKHK,0.001000000,0.140125340,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:30:00,265941,3NKgNw8YWdenP7SpkjhPqh9GE6aogUNUzRJSfXTzXAis8Bb5ya7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,275042,CkpYmtMXfVC11CJrHdg9ktt2Nbsf5js4TShPr2a1mWyUffA11nLzN,0.001000000,0.069923297,payout_from_AURO_Epoch_55,PAYMENT
2023-06-01 07:42:00,256647,3NLBCvyu4W6jsaHiq2Vp4cJSyJxicx7h5JeeinDyjbQ63Rr64fyR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,249,CkpZQG92nAauZ9MEmUQmdeboDv9mrSRfuL6WX1Q8cxBHvJ3PGFhYH,0.100000000,9.582270000,,PAYMENT
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmX5KfEQyC62DJsFsdz1wue4fQUp6bMGMgC9wTwY7xgkLcy5p2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 09:48:00,253122,3NKwU8tUNyYyeq3bzkcC99UUtDXSwYJB6nr2JEWCx5ct5GB6WGaG,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYY8yHig8GeVaQHxUfwFzwo1VQDDyJ9ZNNeUyaSh66vNcATvAxV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 09:21:00,253119,3NKXKZJ3qtyw7XoWGK4iUwVSa2S2CLzGgc7mWo9cwukWDGQDptyn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,22444,CkpZtsanWib46behAWMj1SBqGjyiCaWkgYALa4NA2Ty1j5LcUQJTG,0.007500000,10.500000000,,PAYMENT
