Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,58928,CkpYf3gnPKYRAwtYtKKnWBvUXEcgcN1nLtEFbVfhXmwkbVj6Xwn2U,0.001100000,195.849427450,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,56920,CkpZWxxYLNQAwBCw4hj9JYn6bNVvqrpXE4fZRzk9N6aLhJEbA8hYf,0.001000000,227.871457860,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,54914,CkpZLpKjEHzVmo9BarSfWAjr82JrdoL6VxubSobmGm7Fri1T5taoi,0.001000000,205.147678922,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:42:00,229982,3NK8zhN6ekQnSxbHXTCzRFUhLmNaR9iVtwcTYZsW9XhuwUDNzKKw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,52910,CkpZZeqACjCRbQQdthWYxMZmMxfQSSJzrKqgm3jbmPZXM7uN5nU4o,0.001000000,212.229616996,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,50940,CkpYVsUQoJ1AGVhwDCx8gNVvnHq4kxrDKaScFSG6pSiVyNyzNAprG,0.001000000,147.113138957,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,48959,CkpYbtzbYGXAhwefe1CpkxZpx5n965uFwteFYRAmWA3E1sxSavoAy,0.001000000,181.326595072,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,46989,CkpZdTvhvCx2hirGiN8ntWCpu9LBjdcLCFD1bjjjLVmeJ8oVi76G4,0.001000000,211.918227201,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,45051,CkpYnATetS7tE9HaAetbdURTwDBTe6hqw4pApCH156VhmfhA3rf7k,0.001000000,259.076754505,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,43209,CkpaLJjmLKAUbyx6P5GSGvRL6yeFVKRF6sSuPk9MfTqDeWc5iLmvn,0.001000000,194.511397773,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,41380,CkpZtqzSQgtcb9KTHo7zPJTgooPXmXjPJEMwtqryfuuZRzPkT4BxB,0.001000000,235.695178926,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:36:00,198853,3NLkaHv81xG183y2LwSxc9CuyPB7kAxEkEeF8xBbdD6HQMHAsFge,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,39592,CkpZnhCZomB8wQjq5VjKAQ7gb345mCbAoCvNfiCMmb4TZWrvrXY9r,0.001000000,139.899985140,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:09:00,193985,3NKCiyThxRqZ3qKE5A5omuL1TUQxjQWkP6FAgo1PCcEyjdT9K2pE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,37786,Ckpa3sKJPsi2tJhmHyap9M5iUEvm61Pj9MSocRTsUAL3xv2e95c7b,0.001000000,200.314780028,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,36000,CkpZuGZUWZmPc18ZksMLc1hdtSNuTLLEXhSsLd2d23msWsAWXWGm8,0.001000000,222.628878698,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,34267,CkpZS3Gn3goXxDcT2JN1vzSoTwhohHDq63gnPskGz6Ge3STDHqwFX,0.001000000,159.805223501,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,32529,CkpZorsvXTNsnHuhx6ggnh1RcoeuqfcJGAa4diSWbZHNXT7nWJqBB,0.001000000,182.796455635,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,30808,CkpZv2Fbu4xMtvkHWj6feWKappgGTjjHvYiakFMHNWXEDLDjoBh2k,0.001000000,148.685079311,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:03:00,169671,3NLhgRwrtqrXxBTYhy6RxXGM47WqyeBvt5stTXevoEjEL5FK6iYf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,29117,CkpZJGstJ6wJVt4uwNkM2yP9mxfv73hVA1ikRWK9ojrzZT51XYBaw,0.001000000,158.141821329,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,27444,CkpaCwLApXBuFj81u6dRd64M16XxLNrX6ZYynoH1L2x7j6tba9D5X,0.001000000,127.649990620,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,25819,Ckpa1wGUTdzpWA2Hwm4BE1yWRpWFaodHq7Y3eNDmN2Jg5VnqHQPcx,0.001000000,224.518714056,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:27:00,155445,3NLJ9auKCnp7BuEctePtHeCoyy5YxjhQxgMAo5V2V2kidCvjbAp9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,24165,CkpZdaPeKBAySVkfEnho9yDVukSQyb2hsb7Jf6DJXj4k6yqirjLmW,0.001000000,161.379276760,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,22536,CkpYkntoMfhZUmYTkKgYKNtww6wPyPctKRyuMo1b1JCTdfCu4z7EU,0.001000000,125.455972699,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,20940,CkpZTReFbX8samwqDoPZpydeGaK86jGDtWr1Buh17Gj9zeojvRgkA,0.001000000,170.936310247,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qoziYj2uokrnUHAW5kLpg6dBh4wGe495UMWKczxDyf2iEgnrmcg7,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,19,CkpZH2f2ZBg2XvzQjtXfHLzgPBTTpjT3wzY13E84WWJhtg5Pfx5B2,0.001034130,0.000586110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,17,CkpYgQfn5zfoPPUJPFTr9qhrWH2ptghHf6CDRy9fwgrGjatH3DnXx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:18:00,140485,3NLaNH2fhVonqHdnC8wMtiCAztShuAHasZ23UQpNUWJCb3HWQ2cF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,19366,CkpZEfUvJWLBy2ySs6rpXv3fHGvq7TarPshZydrnJeCS6AAVkEZqe,0.001100000,167.257686150,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:15:00,135536,3NKok2NKuMh9Ca1kNnTSqzKC5NCLZyvWjzHtYmPVqHJcvRzsajQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq7zhKR2g4CNBBLmkdix7RKutVdBtR6qTZxYJJE6JeQq2nVYc2Wt,17824,CkpYy5j2qTGGkYWDjiG7exjcFMjR1khTR8miWm7vxS5EJsAtiaqAG,0.001100000,174.029579860,Piconbello epoch27 0%fee payout,PAYMENT
