Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,548394,CkpYQLR9LtjzKS3iBnregCW4soEFFeLG2ggmaf6V468qo6AmuevKT,0.005000000,11.040237473,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 12:33:00,354221,3NLpmgWyN9w4wsSrgYAuUXgssHicz1r4tmw2NNVbH3obskEzSFWY,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2018,CkpYTWHxgwR3AAMxG2WuKKiJEJcp7oYx4W1orWkdfMYoceiiwpJDt,0.010100000,17.100000000,,PAYMENT
2024-05-15 03:42:00,354102,3NKQ86YVfA86dg93B8NyHr3rhUzSYGVZkiSWDbY77GUauucaLVw2,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2017,Ckpa5FR4nakREoEJuS4HG3uR1ZbP1KXy2XAEXVKjr5W2TbCvXxcEf,0.010100000,18.000000000,,PAYMENT
2024-05-14 18:30:00,353998,3NKsYqN6r5TMcEDk7gz2xfy8mbrGt669xd7QgozPp3pdnVAyvYjp,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2016,CkpaHnbsHbok3vfdcyfGCKexgWcTD9kmmS6SnhK5Q5ZTrtSfKoh3c,0.010100000,8.500000000,,PAYMENT
2024-05-14 13:45:00,353949,3NK3Gp4KTj7LAL83ZxudQ15JTgvpk24i8pfKD5Yv8YmajHKpWzRH,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2015,Ckpa9teZ8HqyH8JnjqpAQaTSv5ztr43ffTVyy8JNcvG8e6KuzN7CK,0.010100000,8.200000000,,PAYMENT
2024-05-14 09:27:00,353902,3NKjqECkBSQhAGrDJdGdUJbfeDa4nokhjdae5Z4zTZKgp8Kz5nrd,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2014,CkpZ5UYSkB9CaicUTg2DAQtkJZsmf7PYqmED1vuiBA44cYhraKC1c,0.010100000,8.900000000,,PAYMENT
2024-05-14 04:57:00,353853,3NLfZc37YLQgn8suxvEbRsMgwQoN3HAMuzaJCNLwsvBQr1nA18ik,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2013,CkpaHSU1eEC5NXxhhdXVGMkuF6L6EdvUwvke8ionrm7BJpx5rFi56,0.010100000,10.200000000,,PAYMENT
2024-05-13 23:33:00,353791,3NL1SaXwUmWxPWc3oWdPmuHXofpqhNUuzm366aAK8dbRe8WyKUyj,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2012,Ckpa27qpCKzMqCyY1akhEp9Ra8a4QKt5t897Cd2dcob4n9yB3UNXi,0.010100000,18.200000000,,PAYMENT
2024-05-13 13:51:00,353669,3NKgyLzYz9Q5oCFFiQZEHGRqS5PoHcV9AmYYCKFJnFSzQsLSM1ie,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2011,CkpYcDXPw61UibR6p8ovYFXvtSyEFER2mFUjLv8qKnvL29kMbqd9t,0.010100000,7.200000000,,PAYMENT
2024-05-13 10:12:00,353631,3NLSGYi6KfyBMwWzJB67y842z6hXF7yXxrYxnTxJExBrPmCa452D,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2010,CkpYbRQvHJsTgfpE7GPR81qSbYYQnV9ugWxGEEu4mFvczXMTqSm6d,0.010100000,7.400000000,,PAYMENT
2024-05-13 06:30:00,353583,3NKrV3kf63V8erHX2s4R5YHQuvPyLzHq4KBqsPxtW2HcKAU5st4F,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2009,CkpZM4K4No5YMEgFHiWSkxHc99ejByJVqpiGSQrKsRHcYCLAqNFG7,0.010100000,8.400000000,,PAYMENT
2024-05-13 01:54:00,353538,3NKitHcNyZ7YUiiSCXVy5EZzXww3e4AeNxtWLSD1uTKKCxTz8jsg,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2008,CkpZpv2uNnMya1md8M4gJrMSqVG9v8nt5VBo3jY7c7Hb5tSC8T74z,0.010100000,14.900000000,,PAYMENT
2024-05-12 18:12:00,353454,3NKXtzH5PQgfWr8SLFaExMUhQVb5Yb5ATuCAZBVdnhqL4MZyB5gr,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2007,CkpZcYaH8x6AB3wGNYYfEz9a3WDga9pW29SMBVyovqG6nt5Y4SoHM,0.010100000,5.800000000,,PAYMENT
2024-05-12 15:06:00,353424,3NL3qTm8wYitQajLrKeDsapgb5ojwXT28jkzyDF6K7J7dq9w7VCz,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2006,CkpZ8PBWXP6fnCvrEbUi3GNQFcQgneQecnUooKqt789BhaVPqWRQs,0.010100000,23.300000000,,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,543717,Ckpa6TDS6RBys6A5MmksVx3JVRjaKZq8ZKLZ7zoehhezPuMUjh12N,0.005000000,14.677543346,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-12 10:39:00,353375,3NKp1Lf6zqVwoXU43FofAvbCbEGc4xAByqXpzroCkRcgNzS9b1M1,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2005,CkpZvrPmcpn9KdtVjijLUG24mkuTcS3t5bXeHtmUoswABNXzxCKBM,0.010100000,10.200000000,,PAYMENT
2024-05-12 05:06:00,353311,3NLAcQvPq2Jxhwn36noasPP2pdSZmKKZkDo919vFnE8DjPERyUTM,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2004,CkpaCcVpiVUvttMPzXm892TP2uC3kjnASrjv9ZVkZmDNuXrdfMVF7,0.010100000,23.300000000,,PAYMENT
2024-05-11 17:00:00,353160,3NKofuYTmWLctoXDptdDiDK5Ry9cek7eL5BzVf9MEkiRyjq37oPD,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2003,CkpZtNHdkFgQfpTbZJvAuvg1zBYThotWsoG12Yt73sqJAERrvndpk,0.010100000,11.200000000,,PAYMENT
2024-05-11 11:03:00,353096,3NKce3fPcTn56GQMmZbP8nNBRpnjjw6ZWhapAzvAZtZM1PkW6Vb3,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2002,CkpYcKSY4oC1zoWLTAchDsDsHEuaQ9caaxkYAqJpUrY7XEy2Hfu8h,0.010100000,11.600000000,,PAYMENT
2024-05-11 04:54:00,353029,3NLgseUUUyALJLFcX8XCGReUJNQfp85TiS18wBVFoVkW3g8vF7yH,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2001,CkpZe5Gaqvqkw7KPYBftkbu9g7SUDNRgKH8sgqU6TgR8juZEJf18f,0.010100000,9.600000000,,PAYMENT
2024-05-10 23:54:00,352968,3NKF7HKhpLGRMF8Jkvcc8x685eTULUyguQZjTKx2zcxWcpRzhx8c,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,2000,CkpZusNrsftnwDDxiYJqaAAzEtApGvnB8KXDPdHHB1mdt3Ai1TD6P,0.010100000,10.800000000,,PAYMENT
2024-05-10 18:18:00,352900,3NLTevtMbLnYKXdhuPunar9dwddnGzyGmBbJ8SUggGZZbexBU8Au,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1999,Ckpa4ZdCmjjxxD9iwNiEs4cEybvWCSmiSUViTFKUoZJgSqxahFLvc,0.010100000,13.800000000,,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1998,Ckpa9jJ19YRSM6ybVb7mXMJFNT2AJG7cV3EJi9QDdBT7m7mdRrkkj,0.010100000,6.000000000,,PAYMENT
2024-05-10 07:48:00,352775,3NLVMeP2mdDehGVb3SGd1azHu8soC5Z7Lxx46ak8XysCwSFrQE7f,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1997,CkpYUdqsH7AAkPMtRMWXCZG89jaGwHPo33n7zpFJHY4Dj1Y9GGKbz,0.010100000,6.700000000,,PAYMENT
2024-05-10 04:39:00,352740,3NK8zKrNkbGRM7zUy8yYdB1mzrmRDJDwxiMKckkHtDi7oas7kq1d,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1996,CkpZjkXtYdWUHzssqHpuuLcDDXFrXMcQVpXD6pc1gG4knTnyQ1NMQ,0.010100000,9.900000000,,PAYMENT
2024-05-09 23:06:00,352681,3NKcaMkPbkcR4BnzaePKST74vwf1VdhdDmj3it6UF8H91HZqLech,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1995,CkpaAPiRcBAMYU7L93iLBeh2SijbdewnNeCqvJP9E5rHH1TB1BBtX,0.010100000,5.800000000,,PAYMENT
2024-05-09 20:12:00,352647,3NLvgTahJ1wZf78pemaPLciYuFqxYKebVKrqj79FQdzGfhYBVwRC,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1994,CkpaBAhVyacRUPL2Ereu3JCkjxSA5vdzxYHir78bkDFnuDKKtN4fh,0.010100000,6.300000000,,PAYMENT
2024-05-09 16:51:00,352607,3NKesNA3rxz5hDpK1ffhxfVP7v86Y1iu6dqH8ovN9JHU4LGSCJo9,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1993,CkpZ8pLRF8LpiCTEZy6D2tn559znnJ74KASP1CZZxz2WmGM8gdSrE,0.010100000,11.800000000,,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1992,CkpZip88q7DZWQigNwqgfx31UKBG5f38pHGc7cFnPEeWvY87BP24Y,0.010100000,7.100000000,,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1991,CkpZxpAyzkkMpJj6ZzAjtn6rUG4bXLeKPij6DSZAx4CXP31nz2gLr,0.010100000,7.600000000,,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1990,CkpZUtC91as7W15MGGdF8Sr3BqrEdfpxLPoBDAuSjn7CMLwghnKR5,0.010100000,7.100000000,,PAYMENT
2024-05-08 23:15:00,352420,3NLPYMDDdMbTpyn1GRbZuB5CDWL3KG51rjv8kBi2XoGtp1GMR8U9,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1989,CkpaExdw8oHYv4kR8BHzkL9viPP1Nt3myYvChFeFV45MSQ8nucNgd,0.010100000,12.700000000,,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1988,CkpZkZCYZzChh7sDTgvNtEn9MeJUhiFDbLRpGRqBaKhWm3cGTeSSD,0.010100000,25.700000000,,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,539377,CkpYjVfKQAdZL1JReQyvpjLnKLHSpqf8fhZbMNTV5vgduyfFQi9sG,0.005000000,10.532571250,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1987,CkpZAh16WX2XKDzPvz7uWeyjbUaeZMt7fLCPMykDgBvQAYcu4YJT6,0.010100000,12.200000000,,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1986,CkpZ6xyDby7hKVEDQCrXsoMyGNKiXMFcKi6ce8MU2oEwRiYdQCiAG,0.010100000,10.600000000,,PAYMENT
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1985,CkpZSmnqaK6sjX5uXuY92mptwFA2c6rX31RWLZ2LN19fQHxdESrFC,0.010100000,10.000000000,,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1984,CkpYT6hHhUj132KudUP8thAJGZyuF19Jt6KSPxnreBonYojAVgCXG,0.010100000,7.100000000,,PAYMENT
2024-05-07 11:57:00,352029,3NKtPtZg8Hy59ycXepZCMhbKCXaTRQ8wvA95sCgga9Sj9YxKY67A,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1983,CkpZZYZPFw7qm4cVoPdCk8LzbSSWt8BDWMKnbwcYQttzeKfnAZXzQ,0.010100000,10.200000000,,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1982,CkpZ7bXimfzuMuy41iNRLFv8g5m3T67wAR7ksZQ5V24KEat63VdLo,0.010100000,7.900000000,,PAYMENT
2024-05-07 02:24:00,351920,3NKAGkaiwnYhzMXqZt15AFhF2gPbrtNeQ4W8ju44pkH1gGTmgwzq,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1981,CkpYoBrXDjiKUjNLBL5yG7TQthQHaFFussRfPchyS27tDp7yxFQmT,0.010100000,6.500000000,,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1980,CkpYdJmWJe4jtqiKfCMLCVVQm4miFmbYGgZBZfJ4dyyaNDL19CLTZ,0.010100000,5.700000000,,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1979,CkpZv3pE4H83KnNLKdCGfbmc7d8mVsNb2ZBZLP9XGqghDuaZqtq4w,0.010100000,6.400000000,,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1978,CkpZkvmqHGdrU7V4ziqZ1RLXfwVywWC9u9aE1kHBW9qwntEMCCBYe,0.010100000,16.400000000,,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qjngbETEEF6A5nrh2PbKhMxa5X7U5CvnxHoF8SgQyu2mpS7mdnGA,1977,CkpYufxNZFJjPJ8rwPFGB4fRtdWv2uWQKdKpWJj7m4agEnP9o8eWz,0.010100000,5.100000000,,PAYMENT
