Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 13:24:00,311553,3NKq4otzbctb2eDZEGtbSgcVcM2EonDJXG25wEdn9XKEq1HjrFmk,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,38,CkpYTyJyiKgfDrfVnam2pmrDbUvVaBfbqfZvHmW7er1LR2V1C6esu,0.200100000,50.000000000,,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,92568,CkpZZt5vc1YyakEmbjsSQ3FgHQD5Ck3VW2wWccLiqrGvTJ6uEaZwT,0.001000000,9.415542763,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-17 08:27:00,306129,3NKV24R3ceg53fXknqZ7mk7CKiiwpvVv6yMxL7h48PqHkUBi1sox,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,37,CkpYpysm9h8nRdYjE7Wbi8Gv1UQZT3UnXtEtpTobTqGeGDG8SLuVV,0.200100000,69.000000000,,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,90325,Ckpa4pMYiSvLXJjCwET1Uy1HrZUwYbFHrS86UL48dQTzopLewMB7r,0.001000000,10.424436232,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-06 10:42:00,303142,3NLv11sMmNwunhRT48GVdgHDToH9zZrESMgVP4XGho9fbVpSp2X6,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,36,CkpZ3qoNwSTURHFCg98JtMeV4V53cFSPUt9hnH7wS4YEpo69xRBBU,0.200100000,100.000000000,,PAYMENT
2023-11-04 13:42:00,302568,3NKuoaopfazqMeCNJx48XPEB3oCYwdpuahUmqhkus7XPUQzuna6r,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,35,CkpZFenu5L5tuVS3F2GXXVFG9GqXiSkyk5knvjgUuN9Nd8dF1sTJq,0.200100000,50.000000000,,PAYMENT
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,88038,CkpZMNhiQogv2XRnNnCxBobZ7TF9My7q7tnRWx97bhi6N6DJGLn9W,0.001000000,8.780174537,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-21 08:03:00,298449,3NLWydKgqJ9Mz6QSH5pteg76YQdMjrpB6jToERegiYSYK11CHUDM,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,34,CkpYojvFgYmtPL5xkr4HZMtXu39b62j4Qt2mLnHzpXLJntNCY1GPE,0.200100000,51.000000000,,PAYMENT
2023-10-10 12:48:00,295281,3NK9Tb6QK9rXeHgGTbUYr5YTGy5xLs1wDDZMV3KuVJcPxJfCxatD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,85761,CkpYYZNQLsdos5gXbKbhHLVguy3wXaewa6HvN1CzA8X2EAuJZNJ29,0.001000000,9.222600713,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,83493,CkpaHAV9aaptE4HJaxKLa7tNwaxrqJ9Vk3ru5yeKB2zxm9guz4VVy,0.001000000,11.854002529,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,81223,CkpYU5h814Y8NyXPfwWDZ2SDMndsH2zwT8JA2ZEc8L8YmrWKfXKS9,0.001000000,11.258588829,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,78806,CkpYYFQBzFHY2wu2Rn8m36EYkUtaxjCNkQwYf73Ybie1wg7a7VhUf,0.001000000,18.967106162,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-20 17:09:00,280285,3NKrfuAzQcfUWVcEbD3Y37q5spvM4gBBrH9pDFEqEXLJcDecyHbt,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,33,CkpaKwHPqi1XprU7UVYVhFUEUtg7i4rmFymMAwcaTJq1gJT7Hevf5,0.200100000,50.000000000,,PAYMENT
2023-08-17 16:12:00,279408,3NKrSh1Adv7mSEhfrqaJ2uTaitZmJfrbXBpeT3M9rGLCEMbicvTe,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,32,CkpaDnTGnaPV8CPLWxUvpw7PPektyqyUgvBGrmLpJMByhitQo4Mmy,0.200100000,50.000000000,,PAYMENT
2023-08-15 10:06:00,278753,3NKyqwnMZiqbtZdpQz2e62He5uNSXh5VRRdQuQmUfPdoiM1UDYek,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,31,CkpZMP2956boDUrxyFk3Sg5UnxJa91Mjuyt3zLVehzsDWFfvKz9YU,0.200100000,54.000000000,,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,76455,CkpYbo5eCcBr8kkJrSi5NWo83CHt3iiipdRPCKyWufo95n1xmQ8HU,0.001000000,21.863306532,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 12:27:00,276751,3NLXRE9C95btNvnfBwsHK2Q9jHomvGPLEgBYfiUuwV5Pw7BXv1Ew,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,30,CkpYmCGABxrZi3etAaitKm6SqzopJQ7xWRAurxNhSwgDUXw3tMzL2,0.200100000,75.000000000,,PAYMENT
2023-08-05 15:15:00,275881,3NL5QHE2ikkQW959vZSdN9nCE3buYBVvfi3V2dcDSzwCNRMPYAar,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,29,CkpaFg8QsaRa7E8SdH24sWXJFXYcvSJLH59VCfYWfMvuHfY8uTfox,0.200100000,370.000000000,,PAYMENT
2023-08-03 09:54:00,275199,3NLrhbEwcm8BV9KBm6GM9RRyz3Pt97XWMUcikbJQ42PCNP2xwQwT,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,28,Ckpa6pAKYg1dxaqkKxdn3sN2c7DeWp7AzkmS3jS4o64QGkpibi589,0.200100000,50.000000000,,PAYMENT
2023-07-31 10:45:00,274331,3NLY1JPpLpC3L1b46taAKcsYGdyLZd38QooPwAY672QysJgWXRFM,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,27,CkpZdXka5oH7ZeTSFPfkvRQYad3CRSXx1HmFUMAiu5KjtmtwnFXqH,0.200100000,150.000000000,,PAYMENT
2023-07-30 09:48:00,274067,3NKcb34eWiq6xUFCPV1YBsWNdouAFDxezTmx66nUfnbkbp2daKFx,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,26,CkpZRWhYBCYdQGb2CL9YE9HX94N8t1yezNqgrKSwqeSFzPNeqXaTZ,0.200100000,50.000000000,,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,25,CkpZWr1B5euScPpnfyu1HuBJgyiLAym8vrp1DtH3gx1y6jJNfu9Mc,0.200100000,150.000000000,,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,74205,CkpaJPpfs8vS8r6xwy17ZbcUitHLjA1aKXqSdJnNCW3tpd64wMpZh,0.001000000,27.825811607,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-24 07:42:00,272267,3NKPWuLL19v28aEBbA1fAmH6mkbwFn4Z1FoauXezCHvbnfxLR1Xv,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,24,CkpZpeH8rjppKsrkpEwCtJT9ufXm4iT4n1nMLwD6AnggjHR9YYpnQ,0.200100000,150.000000000,,PAYMENT
2023-07-21 08:06:00,271333,3NKshA1yDaQLG8r4S1Yfom7fQAAcdqgmeUpTyBbWJJQznm7vEYFQ,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,23,CkpZbzmn3d9Db939Pfr65ZJ43VWrF3rMCoeKVnkzqxW25Y83Ua3nE,0.200100000,80.000000000,,PAYMENT
2023-07-19 08:09:00,270739,3NLxGtdZFp64yRbebVxrsJb2sFsu8rKcJRGDuEWCNC4ff2kBgD6r,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,22,CkpZEKcCwgr8FqP96aBZxVPLqJo3hzQzzUm9u87Q6VpAr358JsvfC,0.200100000,100.000000000,,PAYMENT
2023-07-18 00:51:00,270341,3NLF23zrSFUEx4TrRkJMJmahGYNWpHuGGXcbt8RkodGeXstdQcBJ,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,21,CkpZSsjAxpv9Y6XQeqnEKvnJ66tu9uKKHVNMpKFDz116pXBBc6nhi,0.200100000,100.000000000,,PAYMENT
2023-07-15 12:09:00,269615,3NLdR7B47fxqQVpqr6g9nhLCrW2kwvyMjhU6UcVbdX8rQgBdFc7C,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,20,CkpZYfeskhLqSuZDxXvxnKPeqtkR15A467cNQGpsZHSBGhKDxKSfN,0.200100000,250.000000000,,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,71966,CkpZwk4ffBjfLUwhX95dFs8V4tdMSjeLGsYNQMzJ4ZX9DCbz1MJ9z,0.001000000,31.634591306,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-09 22:15:00,268000,3NKb2JZYhewhQpMRuBNrTGFv55vWncjr6caj2qPXFzmHChsqaZ9i,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,19,Ckpa62mgNjmAwbcj9F2LS1SczETAwMZCLxrHrwon55kjjEGWL1Bg9,0.200100000,71.000000000,,PAYMENT
2023-07-07 14:06:00,267293,3NLDH4auNkWVfLcbETWQGngQJ2XJxRkN6hAdqhi6WK5VJCEguBUt,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,18,CkpZQR2ZZxaCEg7mGbiKyN8EgJRysEq4tHhBnfC9Dk5Ka3BC96eUr,0.200100000,90.000000000,,PAYMENT
2023-07-01 18:09:00,265590,3NKTL2JQmHZnNfP6HGbTdTC1Ji8SU8rxws6xLi7R76h3uRnweR5F,B62qqbzAQ2kA6XShJvuVp1jy3Emc4XXABhjrnsBh2NrfeZ3GkU9ZHja,B62qjGhCfQxVacdZrrnoebBDPme6UiiHCvnTuVeQWYHuHoXhUg7jJCq,17,CkpZZUJTdcZGUv5YE5XShbQhFVWuHWzteJAtrUfAHZrbRr7C7UkeC,0.200100000,85.000000000,,PAYMENT
