Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 04:00:00,277856,3NLQHLtoG4WEa14AtyPzdTEr7nhY6uhC9tRuXxr4iJmReMcydDhP,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,37,CkpYearviKyYrpWheutxe4Qm3AeuG8WWscmqZLrEvWPHY5rWQeRh3,0.200100000,4000.000000000,,PAYMENT
2023-06-13 19:27:00,260324,3NLgRRTqH8CGWCXLm3mmKNUPgZRQqEibupicQwMWXejfTSCtHStS,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZgvq58e7WRX8zdcCBj9hYHH16yH5jzpo1VAGeVc9emdwWr4Bjp,0.020000000,172.231134809,,PAYMENT
2023-06-13 19:09:00,260318,3NLrxrmA4yMhobP7cGKDk289Vus8NGtzR1TeJWz812y8tSqinn5m,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,5949,CkpYRfcWGx6CShLtnKk2XBWhg11jrMD23J7yanUZA8hhUGm9BN1p8,0.020000000,172.251134809,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZYq4YE1eJn4AWHENBWrAW3G8CC8ywAqvTY2umkSZQ5QnosCuNo,0.100000000,3001.900000000,,PAYMENT
2023-06-09 14:39:00,259058,3NKWFBvoinYpCHzZfA9cR8JT11aGAMKLipGfdpycwbCCt5Ue9Tx6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,5832,CkpZvrPLGi2U4cFooq4L7qBKuCSmTAJK3EuUdrZB6zsF71oCwbUE3,0.020000000,3002.000000000,,PAYMENT
2023-05-24 17:54:00,254423,3NKapuaAHuRGrEiLgXnshABVPskKs7MioFX3rf2F1ynaZJq8WWuC,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZUmt9NjQHGzdBTL8yovcvzRdTkGViKJFRmSNdXwbQHPxAUb6hr,0.100000000,8999.900000000,,PAYMENT
2023-05-24 17:30:00,254419,3NLLcBZVs33TidituhGsKTiPk7NJBcRHAPwynLWgFPjdqgWGCaNW,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,36,Ckpa6pa4mcKQGL3fntCxVfE9F1hT8ut45qxeMpJActSgZQqxGc5hM,0.200100000,9000.000000000,,PAYMENT
2022-12-19 20:06:00,208405,3NKJUF6CzYBESwNNpmkpcxDM9f6rbfzF492eH34JY2Y1SdAE5vkT,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpYjJCMWooXWnb3Y9X9Qv1TyNvdCvgcYe7FibFc43uAPkHHebmoV,0.100000000,6999.900000000,,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,33,CkpZoPPbKuXF9P4dR4gTQNaQA3Z87EqMTLZ21A1zGXpq6osTi9CZd,0.200100000,7000.000000000,,PAYMENT
2022-11-29 09:03:00,202236,3NK9eafVFzRjMSdzbuk15xg2LmAQxJZ3o7EA8SbrthSarYHMkNPZ,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYw5BaNs4nqrfcYK7ceqsxwZGovUK9X6wx5eSKhxQ4Ar77Mth8z,0.016000000,1099.984000000,,PAYMENT
2022-11-29 08:18:00,202224,3NKTJwC6fN9DBivVDCBLv8UyaWaPtQHruQZhQygiwPfQdxKVfSv1,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,32,CkpYjEwu5VaeYerRrTg1YRYh3usAxidx2ViSZznWkdDXfJLHLVrHR,0.200100000,1100.000000000,,PAYMENT
2022-11-22 10:03:00,200032,3NLEkphGENRjYTmieuRJikXAdTSNeRE3N9jgCwjLMvJTpoDE4MeD,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZ3nthp2UnXui7Lbu7WK4knN9fKY6dc4Cak5rht7T8wXo71qpgV,0.016000000,12499.984000000,,PAYMENT
2022-11-22 09:27:00,200026,3NLX4VDALfNYporWm7SipV1FdcGUxg4HJUPLGTT83sD9zrpTELcc,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,31,CkpZdxc7xckmk6CVdFzQUP4S4aSkvtRYdMyn7mSmojYP4pY1dEqQR,0.200100000,12500.000000000,,PAYMENT
2022-11-22 01:51:00,199928,3NKX9RWihQNRwjhm8TUXEdaBQGJvPodiWYmkTXH1vWMMgoZB8eLk,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,Ckpa29gCkXFnYSkAvv8JrCtB7CNosAoMS4DXS78bn8UNR3efTG3aX,0.016000000,3999.984000000,,PAYMENT
2022-11-22 01:09:00,199916,3NLgJ3LT9EKq9zoUnmcMfbKnS4HZ3PPPMpCatS4rc5P1RJ4hR1zR,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,30,CkpYiPkJiUVVvfWLn8jMSsXRbhHfixNbqqVUnRZUrgTUBHxyV1dN4,0.200100000,4000.000000000,,PAYMENT
2022-11-14 06:51:00,197491,3NK3BD98h5ZTH1RnQMNwBq2sYJdSfnFo5y2UQn3DD87fLZqCJYa2,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYwXK4BqMZrdasvDhJrNtgCiZhBdnzJtSyEQmZgHEotQZuT44R2,0.016000000,16999.984000000,,PAYMENT
2022-11-14 05:42:00,197476,3NKjnP1nVCffDqZYZ4VkbEReBwwuiY2RhnCG5eZoBCJsxME8kKLb,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,29,CkpZNJS5yZhfHyqsfyQuNL5EJL5rEQP5cPPDc8QBRMmC3PxH7dDdx,0.200100000,17000.000000000,,PAYMENT
2022-11-10 11:54:00,196297,3NL5RCByFYD3jvQbccpbmFHufSeJ7xh8Wb5FstT5azjc7mYyFTMJ,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYwFr6wzcqTka1foqKSem8GVx8CCFdyArfXjUoyT4m92yxsuBHB,0.016000000,18949.984000000,,PAYMENT
2022-11-10 11:27:00,196291,3NK3VdUhWANqX6VnQDBDDqpV5AtZZPYKATqxmR7Cc5u5QWzZUHfN,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,28,CkpYUd6C4biEyRVhbdykdJU8P6wyMXPeVMDii2bNexKDxysARXx3S,0.200100000,18950.000000000,,PAYMENT
2022-11-09 19:30:00,196105,3NKU9gSuTCQKn2wiTPpk5SMziepjdUj3oYxQykyFgQ6aYpiDvPEt,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZ9SpJG4iuU1LgiBxo6p7m7L6hLiawHpgXubwEnCe4CbagE4wB9,0.016000000,13899.984000000,,PAYMENT
2022-11-09 19:15:00,196101,3NK79CspwU4Tvdvjvg1NLgdU3qn7V7dcYxrEduCg4oUWoi7CfcNy,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,27,CkpZKYNkDX648EFkHGNZKYeqs2KNU4yrVZhoSok8HDJeaVRBpDbzR,0.200100000,7500.000000000,,PAYMENT
2022-11-09 18:27:00,196090,3NKozmfNYFkFjSCNwAZaybBV7VoNJ5K4Nnd6C6WaBh1y8VSHju2Z,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,26,CkpYpGrU8iZbswvMedfwWQHC3A5mogdQBMQ48GXakaRMXXMbSVUHp,0.200100000,6400.000000000,,PAYMENT
2022-11-04 15:27:00,194437,3NKZ5YtebxgcYuqUtHVXHvbtwKkkb9itxMBwMNnQg6iLxgLUrNdL,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZmKGzdBN5nhm6udRVqefA55R4fSsStJGszWEzJriUacAntGHYc,0.030000000,499.970000000,,PAYMENT
2022-11-04 14:51:00,194430,3NKRn8syqZC5gzPdg7xEBx11L74gj1xw8cgR9AwFvp3BTrARLG8n,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,25,CkpYoRCpCEdLttoevkVx4pTbMtzfKb16Ceb9warisWL7BXcX8fCRf,0.200100000,500.000000000,,PAYMENT
2022-11-04 11:30:00,194378,3NLZfSjAruDN6Wq4r1NQVjbBJ9kAdV9xYAoUNyy8NSrJx5gifxP8,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ2Z1tBqRB1r8oZGsfm8Y9jEkaJbZSMR7i3JSSvZdoozdXjgRiC,0.100000000,509.900000000,,PAYMENT
2022-11-04 10:54:00,194371,3NL93i2bShAFg5AKJbYv64hmwmZ3S5LiL6C64oXrVQiEaRLd8aQ6,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,24,CkpYZq9wXLtw8qWCqkRE8wALs98BCacz7QbLpSBVYny4kUurLZ8N4,0.200100000,510.000000000,,PAYMENT
2022-11-03 18:57:00,194174,3NLLTZzHmDY3FpVAPzK1uMzodt6m9nHzxtWYY1ivD1mbozjUzwxp,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,Ckpa4sWK1s8vN4aeVQxdYiBuKsJQwyQRzT7DapX9AxQXWij3Xmq5f,0.010000000,999.990000000,,PAYMENT
2022-11-03 18:39:00,194171,3NLZqnVV5SWGarcDnXjaqy7ckZasqYWCTpWn287d2dLntU4Q6TUU,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,23,CkpZzj5AJCKvNLmSQ2z3i2bR1v2mdsH5bp1mj8WypidoWvkpgD5nV,0.200100000,1000.000000000,,PAYMENT
2022-11-03 18:39:00,194171,3NLZqnVV5SWGarcDnXjaqy7ckZasqYWCTpWn287d2dLntU4Q6TUU,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYza2EXKBsDzBY1kfP8f99nTjuJsyCYtRyf5tnTzgdTC3DbaprE,0.010000000,1799.990000000,,PAYMENT
2022-11-03 17:27:00,194155,3NLFbNtpvaefVbuwakpzha4qRSH9K6QZ2WrkgWLmEM2eoPsNZDXF,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,21,CkpZ3pnkndadaYkT4DXKok9ZM3MFmwZ2ATqNVoXao4TFQqJQGFWxk,0.200100000,1800.000000000,,PAYMENT
2022-10-25 09:51:00,191213,3NLtQwALs1VGWoSawQYzP6ZLALyABk5LjBo3K7d2k17PZeQQDpFw,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZR9zfXLBueVgXGLswWCt9BHdeUfRWV51jucNeFrece9buKNXkQ,0.100000000,7999.900000000,,PAYMENT
2022-10-25 09:21:00,191207,3NKNvehgyTGdX2xG8EgvnSrfH3Cn5BK2NyqhtGGxVUPZ5MAro7U4,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,20,CkpZcngEYXNrT1weDe7vYyucBXWy5bZFoZzvtEvZ3ik9tD59ty7m4,0.200100000,8000.000000000,,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYgbyEe8Ev9XD5bL2Kaoorg2e8WvCXhq9t15J3Ay5o5kvLYYGYp,0.030000000,8999.970000000,,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,19,CkpYcM9PGPcxmbNV2A4aew1vXd4UTNPTb2orPqtTaU7feS7aUadP9,0.200100000,9000.000000000,,PAYMENT
2022-10-08 04:15:00,185639,3NL3o41o6rSK64iMjcCKCToFGt8ZR7BhyFnobDxcPABBxEWbW5Zx,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaJw1PRgys2PjZWy6w3GYKyV3EM5mYe9rC84NZjwGhq2HqMyiXD,0.030000000,8999.970000000,,PAYMENT
2022-10-07 15:30:00,185471,3NLDrvACxUsE4g9nbg1yQnEDwb7sH3DqRkUHdvxDWiSmbsExkcKE,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,18,CkpYarFtDzCugL7Lt5buEENDGua6eqmqWGx1sYzsrFW6zuyiBZsbN,0.200100000,9000.000000000,,PAYMENT
2022-10-05 14:51:00,184809,3NLvnhfLwayEWaQLgJCsDrXWLg6poggxFeuMroD5fXbZDyTyPXo9,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa88c8vSRbUGEN9o15d9VVSUr8kQipnBbC1LwsTpNxnWPp135YD,0.030000000,8999.970000000,,PAYMENT
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,17,CkpYwNq14RAUwxS8dqvVFxUCVuKXfyiYVVkJxzy7FqBTYhq1wA8uV,0.200100000,9000.000000000,,PAYMENT
2022-09-27 16:54:00,182243,3NKfRsQaepTjBUH6oU2yMAo6EyVVNeDViw9RDxLb99LPczn66ojJ,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZq3DGQksu1CNoDj1SnNvVZ94eMAA2edVTgc8pf9s17z44NLpAC,0.030000000,10199.970000000,,PAYMENT
2022-09-27 16:27:00,182237,3NL5wokkTJg9rXCf7cKVmqbQFS9k1TKYp1i4zALJJFEFCiBayM5Y,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,16,CkpYYzC6xjJKYkewntgU1FnxsWyg9BHvSUcjgLnJ3CudywkJoTqjP,0.200100000,10200.000000000,,PAYMENT
2022-09-21 23:27:00,180343,3NK7h8GeyA6vhJ4WHDAzLTkg2jKifHZPJCj7jzy3avLnKaDkH1E9,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ5ge9uKGF1rM4KgDFM59cLyYmmopTn33HhNDUgfo7LMpWcMrpZ,0.030000000,2099.970000000,,PAYMENT
2022-09-21 22:30:00,180330,3NKJuMwWQXQVZqtNeXVZVjSGuJxWXTYGCY129RxCFHywMQpx3Arq,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,15,CkpZCRmUzx2i8GCGNisYQ8MK8SyYr1R8UyfswURo8X9FttHr8PNFo,0.200100000,2100.000000000,,PAYMENT
2022-09-20 18:30:00,179953,3NLD7QVf2XHvX3hXy9X37cSr5Rnv2AE36cARGdoy6dWFWsp44eqs,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYZ6DX8cer4YWhYx6baRS1cpsXH3ymVRt8UvYezYCyMwNvYmmDs,0.030000000,949.970000000,,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,14,CkpZtQkv7pvita7tUPJiTRLPXhVJrKrvM915R6kSRjwinndXMJP7r,0.200100000,950.000000000,,PAYMENT
2022-08-27 19:06:00,172195,3NKNXsDLMmGMqHGTeH693EkMZMJWMY9WSWTq2BK76D9yRuKbmH5e,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZfW9q4zqL5bGQM9Qixv814JD41SXS7n3LY5Bgn2VpcmvLgTosR,0.010100000,7999.989900000,,PAYMENT
2022-08-27 18:51:00,172191,3NKuyWFJ6nRSxRUfcSwJFZSGmM2DuQ2CN5yXA3Vv4iA9r4JE3X3H,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,12,CkpZS5cDqFVLgneZYMhcviYTsQksj2EpSVg3tjmoZN28jARQS4T8D,0.200100000,8000.000000000,,PAYMENT
