Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,514899,CkpZ6M4JAG4TbxuJjdV5dsrRD3LWjHsB9TkBtxbtgAs9FuTYAczMj,0.005000000,0.229372630,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,510203,CkpYqpfVjV36bsssUwroGtbQnct9AVat33PVKp96GcsL5GHs5Mp2n,0.005000000,0.316637929,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,505743,CkpZmE9ys6SG8iAQA8nKtiUu6uPvtcYNHv6kbpW4zS8jkbE3ppBDB,0.005000000,0.261035887,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,501132,CkpZcoXUtczrBCUQuuxVZrYJWP2FkPaAovWXCEaGSasHJzPsWPKrq,0.005000000,0.262421838,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,496732,CkpZDroyupSTwjyaaNshZkyxFvYwu2RRwW1aa9z77n4rAaMEKTuVU,0.005000000,0.252559870,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,492037,CkpZbxQji2WmxFFA7YHLRBPtzrhiDaa7c9MzrwKWfwR3HAkNtCsK8,0.005000000,0.316780984,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,487912,CkpYWLqZ7jSsN13KexEY9GLhZzazAGbr4rWiJZXtvydFeyJPHZvSh,0.005000000,0.191265012,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,483314,CkpYaC9uFWknk7u2zqBtC9RiK6eVWnHppZTCY2v1LMoHYgdcW4w3i,0.005000000,0.283402019,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,478929,CkpYdCHYj6dWM8UcRi4WtvM3h9YND42HC6pw3cr98BwJHmdxHkjJM,0.005000000,0.252002349,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,474500,Ckpa3qN3kb7j5ZPVicsnzcu7trWaSHAP2Dza1DvDZFMpTCDsHtJhW,0.005000000,0.286687607,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,470239,CkpYaRpESjyUVD9X9zPqvUDJyM9evZnnSmF7em4wf354X2JebQXE2,0.005000000,0.249090863,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,465757,CkpaKRpMsr8aK7s4Q6un67JPVrwYXLK9Aj8hyHNaDwdN9kNNGrkpm,0.005000000,0.317326897,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,461552,CkpaFyWyNKyHkbQfoZu3pq2ywkMjMu26VRM2eVEpKTvoJjGMtDJmU,0.005000000,0.258400271,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,457176,CkpYq3HWQjKgJNroPdPhAjUEzywCFP6iKuTVLkA14ZZ4vqCLpv9yj,0.005000000,0.285668959,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,453123,CkpYttra2gMQy77v78E2Zy9AdPKHJ9HMJmkkq7Tbga8jeGUrmSRAi,0.005000000,0.236041545,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,448694,CkpYmuxMgc4Aoza1aPTjzXnCRsX5ogcV5vVcREvW5pEP5FBZvB5js,0.005000000,0.354110994,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,444548,CkpYsT8B3BHd7CdpiFASiqHfGFWFALWbQ7w4mp1uiHwJtWaNUpdPm,0.005000000,0.280229089,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 07:42:00,331666,3NLkiNkxbYeeEkAKhTvRnncPHvNYkBpZGLaXV6s3AGUG4UYFEJyb,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,B62qjPMSfwcGh8ynu37ePAU4qiyj5FAzBDpkjy4T9sGh5jNwVAWPe9E,6,CkpYxkWWBYoEFGCZkWk1PX9EABLiBpLE1CyML2U4Ak2MioaMyq2tE,0.010100000,12.000000000,,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,440214,CkpZBUgEhqv5MXXFYheNr8cVbWK8HYao9x9rdXoYZtckmcGmU2XPn,0.005000000,0.347639469,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,436178,CkpZYfPnPmsHz9Avon1ezS4PapgwdBFsQam7TrioVEpvNhTrumLyb,0.005000000,0.297437859,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,431875,CkpZD8KMo5iMFJcdrx2nDoM2c8gqonwWcSTPqc4MTbLGtgR8J6osf,0.005000000,0.426848028,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,427978,CkpYvChmSYySNRE3PgSaUYbjmULT4oYoB2EW1WoUtLfkQWPHA63ik,0.005000000,0.220228541,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,423821,CkpZ45ycjna2EbS12wjsXPGLHUr3ReRWWyoNVx72FzmBiQcF3QDJq,0.005000000,0.413731560,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,420093,CkpZYiTAgT8NsE8q75xQpeW99GagnmMCbQaC79jAye2HLprHmQGKS,0.005000000,0.262894438,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 04:42:00,326254,3NKK1yVLnwwE81xaLqXBWyrxMKoc51EdggsbCV6psNoJdzkrZ5No,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,B62qjPMSfwcGh8ynu37ePAU4qiyj5FAzBDpkjy4T9sGh5jNwVAWPe9E,5,CkpZsJ83P3gV4EQm69pauJyUVaS7QUp9hMrMytGk9vyQWbCuxaG83,0.010100000,18.000000000,,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,416073,CkpYjmqkrbApSUXEM3c2xJNPhXSuMhGoxDwPq4P8j3W9TBWvJuy8c,0.005000000,0.411807949,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,412274,CkpZ2hnYVsu5LVjSpFJUGQyP1W8VMhY5495WMRwXdtrmEx7zquAq7,0.005000000,0.302488411,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:54:00,323792,3NKaM1XHA8Wum4RRQMbiwq7vm6FnDwab33rvAMKw8SUoJDiWBC94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,408260,CkpYgnBVBcXgvr2hSr1Z8oxtVvzu5TDkC4bfVrPyYHvChjLZAa7gp,0.005000000,0.377815701,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,404467,CkpYYRdNvmzYjTAougZZjBWNgK3fATGYsixngDWbxMGXMCagfvGom,0.005000000,0.294295928,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:24:00,321849,3NKJURM4yAY8kvxtAXk5krMZqQuz2d8RQGDQPuYcSx8rYPUDB79n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,400569,CkpYvb5LPE9T4MQckqrjetdsCnUaS1Z4aayzfErdmQLUPVp5Aa5Pb,0.005000000,0.364834752,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,396665,CkpZPCcv1C4ooKrKhhMwpiWRk4d2ddWAgJNkzNpUhLWeXyLZyVMK3,0.005000000,0.395289263,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,392623,CkpYoQS6SrVZyFWPmF4RRf7UdW8H5BAtC8i9x3q7AWUFUZnPRdSEU,0.005000000,0.411708950,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,388806,CkpZEu4dc5Y4zmTrwmQyK4GJWTa3QbSesYNrbse7fW7Fk3Y3cYCWB,0.005000000,0.397022790,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 04:24:00,318559,3NLJ4ibTspouPr7hDuRJbFyCFjwdmBa5Wn729nfSJfuhZBiXcLMi,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,B62qjPMSfwcGh8ynu37ePAU4qiyj5FAzBDpkjy4T9sGh5jNwVAWPe9E,4,CkpZrjKq7EKqcfyWCAEQS3mQpeHyLF7AtTudhZerPcKCs6Z65qaWS,0.010100000,7.000000000,,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,384995,CkpZNPc96Ysdr71QmHfBVYbsn5BgBgExDGFEnKvpnsjjv23dDV3vL,0.005000000,0.361534873,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,381088,Ckpa7yC3rvpnGWTT58PkeoTuCpQEex5MskcCAHipxNTghkiP1hgeu,0.005000000,0.403487845,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,377190,CkpYqZyvJypxe3mPLUV1R1xicLVDZwSWnUeBUekhEMx7PsCTHKZ56,0.005000000,0.413424342,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,373377,CkpYq5eN7dRCJJrFEpp2FGpV6NEcc56NaWZgf9KKoHcRWPttuGtPH,0.005000000,0.336159436,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,369363,CkpYR1P8usaSbWnG6oVP11EPVq6hdVYcXA3CPDzK71njC4BdoubhV,0.005000000,0.473600248,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,365733,CkpaHfwdnfcxj1Ax61u42LWWqb4iKTRNTQFytQugyvUxPy5tVuoa2,0.005000000,0.269307914,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 07:39:00,313051,3NLWAFMruKEFmShBfZz66YRJbALkj1u5pw7X1zi9GyjXWG7wzhvK,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,B62qjPMSfwcGh8ynu37ePAU4qiyj5FAzBDpkjy4T9sGh5jNwVAWPe9E,3,Ckpa7DpqtkmgVDqdZuHUfYYLZdGazovTcspTv7X2iE2QCWuEwbgR9,0.010100000,30.000000000,,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,361680,CkpZrKy5rNG299cfxWFsmtUuyJSahRQ1dNMAnajr3k9bmV61rLKgr,0.005000000,0.490112584,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPn3wYAF88x1wo1ijKJsNQtcP8DpY5SiQDC8gg2PNVDouUXf2Qs,357945,CkpYwJUt1fSF5fm6XcPkzKfCZdRFMpTC4MGBoFokJ9dipJr6du6Y9,0.005000000,0.288703565,MinaExplorer Payout 284 #311564,PAYMENT
